v2,OK/SQ6PLD/P,OK/KR-014,04/08/2012,10:48,7MHz,SSB,SP9EWM,,,6,0
v2,OK/SQ6PLD/P,OK/LI-006,23/08/2014,12:42,144MHz,FM,OK1SDE,,
v2,OK/SQ6PLD/P,OK/LI-006,23/08/2014,12:43,144MHz,FM,DO5MSN,,
v2,OK/SQ6PLD/P,OK/LI-006,23/08/2014,12:54,144MHz,FM,OK1DPU,,
v2,OK/SQ6PLD/P,OK/LI-006,23/08/2014,12:55,144MHz,FM,DG0JMB,,
v2,OK/SQ6PLD/P,OK/OL-057,20/09/2014,08:22,14MHz,SSB,G8VNW,,,2,0
v2,OK/SQ6PLD/P,OK/OL-057,20/09/2014,08:23,14MHz,SSB,RA1AVP/1,,
v2,OK/SQ6PLD/P,OK/OL-057,20/09/2014,08:25,14MHz,SSB,EI7GEB,,
v2,OK/SQ6PLD/P,OK/OL-057,20/09/2014,08:26,14MHz,SSB,EA2DT,,
v2,OK/SQ6PLD/P,OK/OL-057,20/09/2014,08:29,14MHz,SSB,EA2DZX,,
v2,OK/SQ6PLD/P,OK/OL-057,20/09/2014,08:31,14MHz,SSB,EA2CKX,,
v2,OK/SQ6PLD/P,OK/OL-057,20/09/2014,08:31,14MHz,SSB,SM6DER,,
v2,OK/SQ6PLD/P,OK/OL-057,20/09/2014,08:32,14MHz,SSB,EI9GLB,,
v2,OK/SQ6PLD/P,OK/OL-057,20/09/2014,08:33,14MHz,SSB,DJ1SD,,
v2,OK/SQ6PLD/P,OK/OL-057,20/09/2014,08:33,14MHz,SSB,G0RQL,,
v2,OK/SQ6PLD/P,OK/OL-057,20/09/2014,08:34,14MHz,SSB,UX1IM,,
v2,OK/SQ6PLD/P,OK/OL-057,20/09/2014,08:35,14MHz,SSB,G4OBK,,
v2,OK/SQ6PLD/P,OK/OL-057,20/09/2014,08:35,14MHz,SSB,PA0B,,
v2,OK/SQ6PLD/P,OK/OL-057,20/09/2014,08:36,14MHz,SSB,CT4NH,,
v2,OK/SQ6PLD/P,OK/OL-057,20/09/2014,08:38,14MHz,SSB,EA2LU,,
v2,OK/SQ6PLD/P,OK/OL-057,20/09/2014,08:39,14MHz,SSB,G6ODU,,
v2,OK/SQ6PLD/P,OK/OL-057,20/09/2014,08:40,14MHz,SSB,PA7ZEE,,
v2,OK/SQ6PLD/P,OK/OL-057,20/09/2014,08:41,14MHz,SSB,OZ7JZ,,
v2,OK/SQ6PLD/P,OK/MO-015,21/09/2014,10:34,14MHz,SSB,G6ODU,,,8,0
v2,OK/SQ6PLD/P,OK/MO-015,21/09/2014,10:34,14MHz,SSB,G4WSB,,
v2,OK/SQ6PLD/P,OK/MO-015,21/09/2014,10:41,14MHz,SSB,EB2GKK/P,,
v2,OK/SQ6PLD/P,OK/MO-015,21/09/2014,10:47,14MHz,SSB,PA0B,,
v2,OK/SQ6PLD/P,OK/MO-015,21/09/2014,10:47,14MHz,SSB,EA2LU,,
v2,OK/SQ6PLD/P,OK/MO-015,21/09/2014,10:48,14MHz,SSB,SQ6GIT/P,,
v2,OK/SQ6PLD/P,OK/MO-015,21/09/2014,10:49,14MHz,SSB,EA2DT,,
v2,OK/SQ6PLD/P,OK/MO-015,21/09/2014,10:50,14MHz,SSB,G0VWP,,
v2,OK/SQ6PLD/P,OK/MO-015,21/09/2014,10:51,14MHz,SSB,DJ5AV,,
v2,OK/SQ6PLD/P,OK/MO-015,21/09/2014,10:51,14MHz,SSB,M0IML,,
v2,OK/SQ6PLD/P,OK/MO-015,21/09/2014,10:52,14MHz,SSB,HB9AGH,,
v2,OK/SQ6PLD/P,OK/MO-015,21/09/2014,10:52,14MHz,SSB,EB2JU,,
v2,OK/SQ6PLD/P,OK/MO-015,21/09/2014,10:52,14MHz,SSB,EA2LMI,,
v2,OK/SQ6PLD/P,OK/MO-015,21/09/2014,10:53,14MHz,SSB,G0RQL,,
v2,OK/SQ6PLD/P,OK/MO-015,21/09/2014,10:53,14MHz,SSB,M0MDA,,
v2,OK/SQ6PLD/P,OK/MO-015,21/09/2014,10:54,14MHz,SSB,EB2CZF,,
v2,OK/SQ6PLD/P,OK/MO-015,21/09/2014,10:54,14MHz,SSB,EI9GLB,,
v2,OK/SQ6PLD/P,OK/MO-015,21/09/2014,10:55,14MHz,SSB,EA2EX,,
v2,OK/SQ6PLD/P,OK/MO-015,21/09/2014,10:56,14MHz,SSB,DK8PX,,
v2,OK/SQ6PLD/P,OK/MO-015,21/09/2014,10:56,14MHz,SSB,EA2CKX,,
v2,OK/SQ6PLD/P,OK/MO-015,21/09/2014,10:56,14MHz,SSB,EB2FDT,,
v2,OK/SQ6PLD/P,OK/MO-015,21/09/2014,10:57,14MHz,SSB,G8VNW,,
v2,OK/SQ6PLD/P,OK/KR-019,28/09/2014,10:30,144MHz,FM,SQ6KBW,,,6,0
v2,OK/SQ6PLD/P,OK/KR-019,28/09/2014,10:32,144MHz,FM,SP6XP,,
v2,OK/SQ6PLD/P,OK/KR-019,28/09/2014,10:38,144MHz,FM,SP1CWD/M,,
v2,OK/SQ6PLD/P,OK/KR-019,28/09/2014,10:41,144MHz,FM,OM1AEG/P,,
v2,OK/SQ6PLD/P,OK/KR-019,28/09/2014,10:43,144MHz,FM,OE5REO/P,,
v2,OK/SQ6PLD/P,OK/KR-019,28/09/2014,10:46,144MHz,FM,SQ6NEJ,,
v2,OK/SQ6PLD/P,OK/KR-019,28/09/2014,10:48,144MHz,FM,SQ6GIT,,
v2,OK/SQ6PLD/P,OK/KR-019,28/09/2014,11:04,14MHz,SSB,IZ1MKZ,,
v2,OK/SQ6PLD/P,OK/KR-019,28/09/2014,11:06,14MHz,SSB,LA5WNA,,
v2,OK/SQ6PLD/P,OK/KR-019,28/09/2014,11:06,14MHz,SSB,IZ1OQU,,
v2,OK/SQ6PLD/P,OK/KR-019,28/09/2014,11:09,14MHz,SSB,OH1EPG,,
v2,OK/SQ6PLD/P,OK/KR-019,28/09/2014,11:15,14MHz,SSB,G4WSB,,
v2,OK/SQ6PLD/P,OK/KR-019,28/09/2014,11:16,14MHz,SSB,EA2DT,,
v2,OK/SQ6PLD/P,OK/KR-019,28/09/2014,11:17,14MHz,SSB,UA1OJL,,
v2,OK/SQ6PLD/P,OK/KR-019,28/09/2014,11:18,14MHz,SSB,OE5REO/P,,
v2,OK/SQ6PLD/P,OK/KR-019,28/09/2014,11:19,14MHz,SSB,YT2KID,,
v2,OK/SQ6PLD/P,OK/KR-019,28/09/2014,11:19,14MHz,SSB,RD5A,,
v2,OK/SQ6PLD/P,OK/KR-019,28/09/2014,11:20,14MHz,SSB,EA2LMI,,
v2,OK/SQ6PLD/P,OK/KR-019,28/09/2014,11:21,14MHz,SSB,EA5YI,,
v2,OK/SQ6PLD/P,OK/KR-019,28/09/2014,11:21,14MHz,SSB,CT1QBH,,
v2,OK/SQ6PLD/P,OK/KR-019,28/09/2014,11:23,14MHz,SSB,EA2DXY,,
v2,OK/SQ6PLD/P,OK/KR-019,28/09/2014,11:23,14MHz,SSB,IZ8OFO,,
v2,OK/SQ6PLD/P,OK/KR-019,28/09/2014,11:24,14MHz,SSB,R4FCJ,,
v2,OK/SQ6PLD/P,OK/KR-019,28/09/2014,11:24,14MHz,SSB,G0RQL,,
v2,OK/SQ6PLD/P,OK/KR-019,28/09/2014,11:25,14MHz,SSB,RN3QN,,
v2,OK/SQ6PLD/P,OK/KR-019,28/09/2014,11:26,14MHz,SSB,EA2CKX,,
v2,OK/SQ6PLD/P,OK/KR-019,28/09/2014,11:26,14MHz,SSB,SM0KCR,,
v2,OK/SQ6PLD/P,OK/KR-019,28/09/2014,11:27,14MHz,SSB,EA2AJO,,
v2,OK/SQ6PLD/P,OK/KR-019,28/09/2014,11:31,7MHz,SSB,SP9YFF/6,,
v2,OK/SQ6PLD/P,OK/KR-019,28/09/2014,11:33,7MHz,SSB,PA70KP,,
v2,OK/SQ6PLD/P,OK/KR-019,28/09/2014,11:48,7MHz,SSB,OM/SQ9PND/P,,
v2,OK/SQ6PLD/P,OK/LI-003,04/10/2014,10:41,14MHz,SSB,RA1AVP/1,,,10,0
v2,OK/SQ6PLD/P,OK/LI-003,04/10/2014,10:43,14MHz,SSB,G3ZQQ,,
v2,OK/SQ6PLD/P,OK/LI-003,04/10/2014,10:47,14MHz,SSB,G0RQL,,
v2,OK/SQ6PLD/P,OK/LI-003,04/10/2014,10:48,14MHz,SSB,EB2CZF,,
v2,OK/SQ6PLD/P,OK/LI-003,04/10/2014,10:49,14MHz,SSB,EA2LU,,
v2,OK/SQ6PLD/P,OK/LI-003,04/10/2014,10:49,14MHz,SSB,G4WSB,,
v2,OK/SQ6PLD/P,OK/LI-003,04/10/2014,10:50,14MHz,SSB,EA3HJT,,
v2,OK/SQ6PLD/P,OK/LI-003,04/10/2014,10:50,14MHz,SSB,EI9GLB,,
v2,OK/SQ6PLD/P,OK/LI-003,04/10/2014,10:51,14MHz,SSB,CU3AA,,
v2,OK/SQ6PLD/P,OK/LI-003,04/10/2014,10:51,14MHz,SSB,M0ONI,,
v2,OK/SQ6PLD/P,OK/LI-003,04/10/2014,10:51,14MHz,SSB,CT1HIX,,
v2,OK/SQ6PLD/P,OK/LI-003,04/10/2014,10:52,14MHz,SSB,RA3PCI,,
v2,OK/SQ6PLD/P,OK/LI-003,04/10/2014,10:53,14MHz,SSB,IZ7YDL,,
v2,OK/SQ6PLD/P,OK/LI-003,04/10/2014,10:54,14MHz,SSB,F4CUO,,
v2,OK/SQ6PLD/P,OK/LI-003,04/10/2014,10:55,14MHz,SSB,EB2JU,,
v2,OK/SQ6PLD/P,OK/LI-003,04/10/2014,10:55,14MHz,SSB,CU3EJ,,
v2,OK/SQ6PLD/P,OK/LI-003,04/10/2014,10:55,14MHz,SSB,EA2DXY,,
v2,OK/SQ6PLD/P,OK/LI-003,04/10/2014,10:56,14MHz,SSB,EA2DT,,
v2,OK/SQ6PLD/P,OK/LI-003,04/10/2014,10:57,14MHz,SSB,M1CNL,,
v2,OK/SQ6PLD/P,OK/LI-003,04/10/2014,10:58,14MHz,SSB,EB1IFK,,
v2,OK/SQ6PLD/P,OK/LI-003,04/10/2014,10:58,14MHz,SSB,EA2LMI,,
v2,OK/SQ6PLD/P,OK/LI-003,04/10/2014,11:00,14MHz,SSB,IZ0XBY,,
v2,OK/SQ6PLD/P,OK/LI-003,04/10/2014,11:00,14MHz,SSB,EC2AG/P,,
v2,OK/SQ6PLD/P,OK/LI-003,04/10/2014,11:03,14MHz,SSB,W1ASB,,
v2,OK/SQ6PLD/P,OK/LI-003,04/10/2014,11:04,14MHz,SSB,OK1SDE,,
v2,OK/SQ6PLD/P,OK/LI-003,04/10/2014,11:05,14MHz,SSB,EA2DZX,,
v2,OK/SQ6PLD/P,OK/LI-003,04/10/2014,11:07,14MHz,SSB,OH6JYH,,
v2,OK/SQ6PLD/P,OK/LI-003,04/10/2014,11:08,14MHz,SSB,EA1HMT,,
v2,OK/SQ6PLD/P,OK/LI-003,04/10/2014,11:11,14MHz,SSB,G8VNW,,
v2,OK/SQ6PLD/P,OK/LI-003,04/10/2014,11:13,14MHz,SSB,IZ1GMJ,,
v2,OK/SQ6PLD/P,OK/LI-003,04/10/2014,11:20,7MHz,SSB,SP4SHW/5,,
v2,OK/SQ6PLD/P,OK/LI-003,04/10/2014,11:24,7MHz,SSB,OK/SQ6CU/P,,
v2,OK/SQ6PLD/P,OK/LI-003,04/10/2014,11:26,7MHz,SSB,SN0SOTA/P,,
v2,OK/SQ6PLD/P,OK/LI-003,04/10/2014,11:33,7MHz,SSB,DL5WW,,
v2,OK/SQ6PLD/P,OK/LI-003,04/10/2014,11:37,7MHz,SSB,SQ6COQ,,
v2,OK/SQ6PLD/P,OK/LI-003,04/10/2014,11:39,7MHz,SSB,SP3GTQ,,
v2,OK/SQ6PLD/P,OK/LI-003,04/10/2014,11:45,7MHz,SSB,SQ6CU/P,,
v2,OK/SQ6PLD/P,OK/LI-003,04/10/2014,11:46,7MHz,SSB,OK2BIQ,,
v2,OK/SQ6PLD/P,OK/LI-003,04/10/2014,11:47,7MHz,SSB,SQ6KQJ/P,,
v2,OK/SQ6PLD/P,OK/LI-003,04/10/2014,12:10,144MHz,FM,SQ6KBW,,
v2,OK/SQ6PLD/P,OK/LI-003,04/10/2014,12:15,144MHz,FM,OK1MDX/P,,
v2,OK/SQ6PLD/P,OK/LI-003,04/10/2014,12:18,144MHz,FM,DL2DXA/P,,
v2,OK/SQ6PLD/P,OK/LI-003,04/10/2014,12:20,144MHz,FM,3Z6AET,,
v2,OK/SQ6PLD/P,OK/LI-010,05/10/2014,09:39,144MHz,FM,DL2DXA/P,,,10,0
v2,OK/SQ6PLD/P,OK/LI-010,05/10/2014,09:45,144MHz,FM,OK/SP6EUA/P,,
v2,OK/SQ6PLD/P,OK/LI-010,05/10/2014,09:49,144MHz,FM,OK/SQ6GGR/P,,
v2,OK/SQ6PLD/P,OK/LI-010,05/10/2014,09:55,144MHz,FM,OK1USS,,
v2,OK/SQ6PLD/P,OK/LI-010,05/10/2014,10:07,144MHz,FM,DH3CW/M,,
v2,OK/SQ6PLD/P,OK/KR-072,12/10/2014,10:35,144MHz,FM,SN0SOTA/P,,,6,0
v2,OK/SQ6PLD/P,OK/KR-072,12/10/2014,10:38,14MHz,SSB,SN0SOTA/P,,
v2,OK/SQ6PLD/P,OK/KR-072,12/10/2014,10:44,14MHz,SSB,M0MDA,,
v2,OK/SQ6PLD/P,OK/KR-072,12/10/2014,10:45,14MHz,SSB,RA1AVP/1,,
v2,OK/SQ6PLD/P,OK/KR-072,12/10/2014,10:45,14MHz,SSB,LA5WNA,,
v2,OK/SQ6PLD/P,OK/KR-072,12/10/2014,10:47,14MHz,SSB,EA3HJT,,
v2,OK/SQ6PLD/P,OK/KR-072,12/10/2014,10:48,14MHz,SSB,EA8CER,,
v2,OK/SQ6PLD/P,OK/KR-072,12/10/2014,10:49,14MHz,SSB,CU3EJ,,
v2,OK/SQ6PLD/P,OK/KR-072,12/10/2014,10:50,14MHz,SSB,PA0B,,
v2,OK/SQ6PLD/P,OK/KR-072,12/10/2014,10:50,14MHz,SSB,EA2DT,,
v2,OK/SQ6PLD/P,OK/KR-072,12/10/2014,10:51,14MHz,SSB,EA2IF,,
v2,OK/SQ6PLD/P,OK/KR-072,12/10/2014,10:53,14MHz,SSB,G6TUH,,
v2,OK/SQ6PLD/P,OK/KR-072,12/10/2014,10:54,14MHz,SSB,I1YDT,,
v2,OK/SQ6PLD/P,OK/KR-072,12/10/2014,10:55,14MHz,SSB,G0VWP,,
v2,OK/SQ6PLD/P,OK/KR-072,12/10/2014,10:55,14MHz,SSB,EA2CW/P,,
v2,OK/SQ6PLD/P,OK/KR-072,12/10/2014,10:56,14MHz,SSB,EA2BDS/P,,
v2,OK/SQ6PLD/P,OK/KR-072,12/10/2014,10:57,14MHz,SSB,EA1DFP,,
v2,OK/SQ6PLD/P,OK/KR-072,12/10/2014,10:58,14MHz,SSB,G0RQL,,
v2,OK/SQ6PLD/P,OK/KR-072,12/10/2014,10:58,14MHz,SSB,EB2JU,,
v2,OK/SQ6PLD/P,OK/KR-072,12/10/2014,10:59,14MHz,SSB,EB2CZF,,
v2,OK/SQ6PLD/P,OK/KR-072,12/10/2014,10:59,14MHz,SSB,EA2DZX,,
v2,OK/SQ6PLD/P,OK/KR-072,12/10/2014,11:00,14MHz,SSB,UA3GJM,,
v2,OK/SQ6PLD/P,OK/KR-072,12/10/2014,11:00,14MHz,SSB,EI9GLB,,
v2,OK/SQ6PLD/P,OK/KR-072,12/10/2014,11:01,14MHz,SSB,M0BKV,,
v2,OK/SQ6PLD/P,OK/KR-072,12/10/2014,11:01,14MHz,SSB,G3XQE,,
v2,OK/SQ6PLD/P,OK/KR-072,12/10/2014,11:01,14MHz,SSB,EA2CKX,,
v2,OK/SQ6PLD/P,OK/KR-072,12/10/2014,11:02,14MHz,SSB,ON3KSL,,
v2,OK/SQ6PLD/P,OK/KR-072,12/10/2014,11:03,14MHz,SSB,ON3JMV,,
v2,OK/SQ6PLD/P,OK/KR-072,12/10/2014,11:04,14MHz,SSB,LZ3SM,,
v2,OK/SQ6PLD/P,OK/LI-016,18/10/2014,10:21,14MHz,SSB,PA0SU/J,,,6,0
v2,OK/SQ6PLD/P,OK/LI-016,18/10/2014,10:36,14MHz,SSB,EC2AH/P,,
v2,OK/SQ6PLD/P,OK/LI-016,18/10/2014,10:39,14MHz,SSB,HA3LV,,
v2,OK/SQ6PLD/P,OK/LI-016,18/10/2014,10:40,14MHz,SSB,EA2CKX,,
v2,OK/SQ6PLD/P,OK/LI-016,18/10/2014,10:41,14MHz,SSB,G6ODU,,
v2,OK/SQ6PLD/P,OK/LI-016,18/10/2014,10:41,14MHz,SSB,G8VNW,,
v2,OK/SQ6PLD/P,OK/LI-016,18/10/2014,10:42,14MHz,SSB,EA2DT,,
v2,OK/SQ6PLD/P,OK/LI-016,18/10/2014,10:42,14MHz,SSB,YO9IPF,,
v2,OK/SQ6PLD/P,OK/LI-016,18/10/2014,10:43,14MHz,SSB,EA1DPF,,
v2,OK/SQ6PLD/P,OK/LI-016,18/10/2014,10:43,14MHz,SSB,IK2ILH,,
v2,OK/SQ6PLD/P,OK/LI-016,18/10/2014,10:46,14MHz,SSB,DJ5AV,,
v2,OK/SQ6PLD/P,OK/LI-016,18/10/2014,10:46,14MHz,SSB,G0VWP,,
v2,OK/SQ6PLD/P,OK/LI-016,18/10/2014,10:46,14MHz,SSB,ON6ZQ,,
v2,OK/SQ6PLD/P,OK/LI-016,18/10/2014,10:47,14MHz,SSB,M0MDA,,
v2,OK/SQ6PLD/P,OK/LI-016,18/10/2014,10:47,14MHz,SSB,S56IHX,,
v2,OK/SQ6PLD/P,OK/LI-016,18/10/2014,10:48,14MHz,SSB,EB2CZF,,
v2,OK/SQ6PLD/P,OK/LI-016,18/10/2014,10:48,14MHz,SSB,EI9GLB,,
v2,OK/SQ6PLD/P,OK/LI-016,18/10/2014,10:48,14MHz,SSB,G4WSB,,
v2,OK/SQ6PLD/P,OK/LI-016,18/10/2014,10:49,14MHz,SSB,9A2AA,,
v2,OK/SQ6PLD/P,OK/LI-016,18/10/2014,10:49,14MHz,SSB,PA0B,,
v2,OK/SQ6PLD/P,OK/LI-016,18/10/2014,10:49,14MHz,SSB,UT0VE,,
v2,OK/SQ6PLD/P,OK/LI-016,18/10/2014,10:50,14MHz,SSB,EB2JU,,
v2,OK/SQ6PLD/P,OK/LI-016,18/10/2014,10:50,14MHz,SSB,EU1FY,,
v2,OK/SQ6PLD/P,OK/LI-016,18/10/2014,10:51,14MHz,SSB,G3XQE,,
v2,OK/SQ6PLD/P,OK/LI-016,18/10/2014,10:51,14MHz,SSB,RK6AH,,
v2,OK/SQ6PLD/P,OK/LI-016,18/10/2014,10:52,14MHz,SSB,EA1DFP,,
v2,OK/SQ6PLD/P,OK/LI-016,18/10/2014,10:52,14MHz,SSB,EA5PY,,
v2,OK/SQ6PLD/P,OK/LI-016,18/10/2014,10:52,14MHz,SSB,UA3GJM,,
v2,OK/SQ6PLD/P,OK/LI-016,18/10/2014,10:53,14MHz,SSB,G0HRT,,
v2,OK/SQ6PLD/P,OK/LI-016,18/10/2014,10:54,14MHz,SSB,ON3VK,,
v2,OK/SQ6PLD/P,OK/LI-016,18/10/2014,10:55,14MHz,SSB,EA7PY,,
v2,OK/SQ6PLD/P,OK/LI-016,18/10/2014,10:55,14MHz,SSB,ON5SWA,,
v2,OK/SQ6PLD/P,OK/LI-016,18/10/2014,10:55,14MHz,SSB,UR7ET,,
v2,OK/SQ6PLD/P,OK/LI-016,18/10/2014,10:56,14MHz,SSB,2M0NCM,,
v2,OK/SQ6PLD/P,OK/LI-016,18/10/2014,10:56,14MHz,SSB,ON6ZQ,,
v2,OK/SQ6PLD/P,OK/LI-016,18/10/2014,10:57,14MHz,SSB,OE9RWV,,
v2,OK/SQ6PLD/P,OK/LI-016,18/10/2014,10:58,14MHz,SSB,M0IML,,
v2,OK/SQ6PLD/P,OK/LI-016,18/10/2014,10:58,14MHz,SSB,SV2CNE,,
v2,OK/SQ6PLD/P,OK/LI-016,18/10/2014,10:59,14MHz,SSB,G0LGS,,
v2,OK/SQ6PLD/P,OK/LI-016,18/10/2014,11:00,14MHz,SSB,SV2OYE/P,,
v2,OK/SQ6PLD/P,OK/LI-016,18/10/2014,11:02,14MHz,SSB,SV2NCH/P,,
v2,OK/SQ6PLD/P,OK/LI-016,18/10/2014,11:02,14MHz,SSB,EA2DZX,,
v2,OK/SQ6PLD/P,OK/KR-015,19/10/2014,08:55,144MHz,FM,SQ6KBW,,,6,0
v2,OK/SQ6PLD/P,OK/KR-015,19/10/2014,08:58,144MHz,FM,SP6XP,,
v2,OK/SQ6PLD/P,OK/KR-015,19/10/2014,09:21,14MHz,SSB,M0BKV,,
v2,OK/SQ6PLD/P,OK/KR-015,19/10/2014,09:21,14MHz,SSB,EA1DFP,,
v2,OK/SQ6PLD/P,OK/KR-015,19/10/2014,09:22,14MHz,SSB,EA2LU,,
v2,OK/SQ6PLD/P,OK/KR-015,19/10/2014,09:24,14MHz,SSB,EA2DT,,
v2,OK/SQ6PLD/P,OK/KR-015,19/10/2014,09:26,14MHz,SSB,EI9GLB,,
v2,OK/SQ6PLD/P,OK/KR-015,19/10/2014,09:28,14MHz,SSB,CU3EJ,,
v2,OK/SQ6PLD/P,OK/KR-015,19/10/2014,09:28,14MHz,SSB,EA2LMI,,
v2,OK/SQ6PLD/P,OK/KR-015,19/10/2014,09:29,14MHz,SSB,SV2OXS,,
v2,OK/SQ6PLD/P,OK/KR-015,19/10/2014,09:30,14MHz,SSB,EA2CKX,,
v2,OK/SQ6PLD/P,OK/KR-015,19/10/2014,09:30,14MHz,SSB,RA1AVP/1,,
v2,OK/SQ6PLD/P,OK/KR-015,19/10/2014,09:30,14MHz,SSB,M3FEH,,
v2,OK/SQ6PLD/P,OK/KR-015,19/10/2014,09:31,14MHz,SSB,EB1IFK,,
v2,OK/SQ6PLD/P,OK/KR-015,19/10/2014,09:32,14MHz,SSB,F4FWO,,
v2,OK/SQ6PLD/P,OK/KR-015,19/10/2014,09:33,14MHz,SSB,G3XQE,,
v2,OK/SQ6PLD/P,OK/KR-015,19/10/2014,09:34,14MHz,SSB,SV3IEG,,
v2,OK/SQ6PLD/P,OK/KR-015,19/10/2014,09:35,14MHz,SSB,SV2NCH,,
v2,OK/SQ6PLD/P,OK/KR-015,19/10/2014,09:37,14MHz,SSB,UA3GJM,,
v2,OK/SQ6PLD/P,OK/KR-015,19/10/2014,10:02,144MHz,FM,SP6EUA,,
v2,OK/SQ6PLD/P,OK/PA-008,25/10/2014,10:10,18MHz,SSB,TM0RHUM,,,6,0
v2,OK/SQ6PLD/P,OK/PA-008,25/10/2014,10:12,18MHz,SSB,G8IYE,,
v2,OK/SQ6PLD/P,OK/PA-008,25/10/2014,10:26,18MHz,SSB,ON4LAN,,
v2,OK/SQ6PLD/P,OK/PA-008,25/10/2014,10:30,18MHz,SSB,EA2DT,,
v2,OK/SQ6PLD/P,OK/PA-008,25/10/2014,10:30,18MHz,SSB,UA3GJM,,
v2,OK/SQ6PLD/P,OK/PA-008,25/10/2014,10:32,18MHz,SSB,F1OLG,,
v2,OK/SQ6PLD/P,OK/PA-008,25/10/2014,10:34,18MHz,SSB,EA2CKX,,
v2,OK/SQ6PLD/P,OK/PA-008,25/10/2014,10:41,7MHz,SSB,SP8BBK/P,,
v2,OK/SQ6PLD/P,OK/KR-064,10/11/2014,10:38,14MHz,SSB,G6TUH,,,10,0
v2,OK/SQ6PLD/P,OK/KR-064,10/11/2014,10:39,14MHz,SSB,EA2CKX,,
v2,OK/SQ6PLD/P,OK/KR-064,10/11/2014,10:39,14MHz,SSB,OE7WGT,,
v2,OK/SQ6PLD/P,OK/KR-064,10/11/2014,10:40,14MHz,SSB,G0VWP,,
v2,OK/SQ6PLD/P,OK/KR-064,10/11/2014,10:40,14MHz,SSB,G4OBK,,
v2,OK/SQ6PLD/P,OK/KR-064,10/11/2014,10:41,14MHz,SSB,DK7ZH,,
v2,OK/SQ6PLD/P,OK/KR-064,10/11/2014,10:42,14MHz,SSB,M0IML,,
v2,OK/SQ6PLD/P,OK/KR-064,10/11/2014,10:42,14MHz,SSB,EB2CZF,,
v2,OK/SQ6PLD/P,OK/KR-064,10/11/2014,10:43,14MHz,SSB,HB9MKV,,
v2,OK/SQ6PLD/P,OK/KR-064,10/11/2014,10:43,14MHz,SSB,DJ5AV,,
v2,OK/SQ6PLD/P,OK/KR-064,10/11/2014,10:43,14MHz,SSB,OZ4RT,,
v2,OK/SQ6PLD/P,OK/KR-064,10/11/2014,10:44,14MHz,SSB,M0NTC,,
v2,OK/SQ6PLD/P,OK/KR-064,10/11/2014,10:44,14MHz,SSB,I/OE7PHI,,
v2,OK/SQ6PLD/P,OK/KR-064,10/11/2014,10:44,14MHz,SSB,HB9AGH,,
v2,OK/SQ6PLD/P,OK/KR-064,10/11/2014,10:45,14MHz,SSB,S52CU,,
v2,OK/SQ6PLD/P,OK/KR-064,10/11/2014,10:45,14MHz,SSB,M3FEH,,
v2,OK/SQ6PLD/P,OK/KR-064,10/11/2014,10:46,14MHz,SSB,G0RQL,,
v2,OK/SQ6PLD/P,OK/KR-064,10/11/2014,10:47,14MHz,SSB,M0JLA,,
v2,OK/SQ6PLD/P,OK/KR-064,10/11/2014,10:48,14MHz,SSB,G8VNW,,
v2,OK/SQ6PLD/P,OK/KR-064,10/11/2014,10:48,14MHz,SSB,M0MDA,,
v2,OK/SQ6PLD/P,OK/KR-064,10/11/2014,10:49,14MHz,SSB,DL2YBG,,
v2,OK/SQ6PLD/P,OK/KR-064,10/11/2014,10:49,14MHz,SSB,DL2ZBO,,
v2,OK/SQ6PLD/P,OK/KR-064,10/11/2014,10:54,14MHz,SSB,2M0NCM,,
v2,OK/SQ6PLD/P,OK/KR-064,10/11/2014,10:55,14MHz,SSB,CT1HIX,,
v2,OK/SQ6PLD/P,OK/KR-064,10/11/2014,10:56,14MHz,SSB,SV2OXS,,
v2,OK/SQ6PLD/P,OK/KR-064,10/11/2014,10:56,14MHz,SSB,G6ODU,,
v2,OK/SQ6PLD/P,OK/KR-064,10/11/2014,10:57,14MHz,SSB,DJ6OK,,
v2,OK/SQ6PLD/P,OK/KR-064,10/11/2014,10:58,14MHz,SSB,ON5SWA,,
v2,OK/SQ6PLD/P,OK/KR-064,10/11/2014,10:58,14MHz,SSB,EA7SS,,
v2,OK/SQ6PLD/P,OK/KR-064,10/11/2014,10:58,14MHz,SSB,DL4YAR,,
v2,OK/SQ6PLD/P,OK/KR-064,10/11/2014,10:59,14MHz,SSB,OK2PDT,,
v2,OK/SQ6PLD/P,OK/KR-064,10/11/2014,11:00,14MHz,SSB,SM5MGW,,
v2,OK/SQ6PLD/P,OK/KR-064,10/11/2014,11:01,14MHz,SSB,M0IBC,,
v2,OK/SQ6PLD/P,OK/KR-064,10/11/2014,11:01,14MHz,SSB,DB6KV,,
v2,OK/SQ6PLD/P,OK/KR-064,10/11/2014,11:02,14MHz,SSB,HB9CKV,,
v2,OK/SQ6PLD/P,OK/KR-064,10/11/2014,11:02,14MHz,SSB,ON6ZQ,,
v2,OK/SQ6PLD/P,OK/KR-064,10/11/2014,11:02,14MHz,SSB,OK1SDE,,
v2,OK/SQ6PLD/P,OK/KR-064,10/11/2014,11:08,7MHz,SSB,SP6EUA,,
v2,OK/SQ6PLD/P,OK/KR-061,10/11/2014,12:09,14MHz,SSB,EA2EX/P,,,10,0
v2,OK/SQ6PLD/P,OK/KR-061,10/11/2014,12:12,14MHz,SSB,G6TUH,,
