Signature,Call (activator),Full Reference (activator),Date,Time,Band,Mode,Call (chaser),Full Reference (chaser),Notes,Points,Bonus Points
v2,OK2VZ/P,OK/ZL-041,24/10/2010,13:33,144MHz,FM,OK2MAP,,Dalibor,6,0
v2,OK2VZ/P,OK/ZL-041,28/09/2016,11:10,144MHz,FM,OK2BND,,
v2,OK2VZ/P,OK/ZL-041,28/09/2016,11:13,144MHz,FM,OK2PZO/P,,
v2,OK2VZ/P,OK/ZL-041,28/09/2016,11:15,144MHz,FM,OM/OK2QA/P,,
v2,OK2VZ/P,OK/ZL-041,28/09/2016,11:20,144MHz,FM,OK2VVD,,
v2,OK2VZ/P,OK/ZL-041,28/09/2016,12:22,144MHz,FM,OK2SS/P,,
v2,OK2VZ/P,OK/ZL-041,28/09/2016,12:23,144MHz,FM,OK2UDG,,
v2,OK2VZ/P,OK/ZL-041,28/09/2016,12:24,144MHz,FM,OK2BJW,,
v2,OK2VZ/P,OK/OL-002,15/07/2017,11:58,144MHz,FM,SP9MKM,,,10,0
v2,OK2VZ/P,OK/OL-002,15/07/2017,11:59,144MHz,FM,OK2XBG,,
v2,OK2VZ/P,OK/OL-002,15/07/2017,12:02,144MHz,FM,SP6NVB,,
v2,OK2VZ/P,OK/OL-002,15/07/2017,12:06,144MHz,FM,SO9EWA,,PL/BZ-040
v2,OK2VZ/P,OK/OL-002,15/07/2017,12:07,144MHz,FM,SP6KEP,,
v2,OK2VZ/P,OK/OL-003,15/07/2017,13:02,144MHz,FM,SP9MKM,,,10,0
v2,OK2VZ/P,OK/OL-003,15/07/2017,13:03,144MHz,FM,SP6KEP,,
v2,OK2VZ/P,OK/OL-003,15/07/2017,13:06,144MHz,FM,OK4KOP,,
v2,OK2VZ/P,OK/OL-003,15/07/2017,13:07,144MHz,FM,SP9HML,,
v2,OK2VZ/P,OK/OL-003,15/07/2017,13:08,144MHz,FM,SO9EWA,,SP/BZ-040
v2,OK2VZ/P,OK/OL-003,15/07/2017,13:10,144MHz,FM,OK2XBG,,
v2,OK2VZ/P,OK/OL-005,15/07/2017,14:45,144MHz,FM,OK2XBG,,,10,0
v2,OK2VZ/P,OK/OL-005,15/07/2017,14:46,144MHz,FM,SP9MKM,,
v2,OK2VZ/P,OK/OL-005,15/07/2017,14:49,144MHz,FM,OK2PAQ,,
v2,OK2VZ/P,OK/OL-005,15/07/2017,14:49,144MHz,FM,OK2VVD,,
v2,OK2VZ/P,OK/OL-030,05/08/2017,10:09,144MHz,FM,OK2SPY,,,4,0
v2,OK2VZ/P,OK/OL-030,05/08/2017,10:15,144MHz,FM,OK1DEU/P,,
v2,OK2VZ/P,OK/OL-030,05/08/2017,10:22,144MHz,FM,OK2SR,,
v2,OK2VZ/P,OK/OL-030,05/08/2017,10:39,144MHz,FM,OK2GMO/P,,
v2,OK2VZ/P,OK/MO-046,13/08/2017,13:40,144MHz,FM,OK2XBG,,,2,0
v2,OK2VZ/P,OK/MO-046,13/08/2017,13:40,144MHz,FM,OK2UDG,,
v2,OK2VZ/P,OK/MO-046,13/08/2017,13:47,144MHz,FM,OQ9JKL,,
v2,OK2VZ/P,OK/MO-046,13/08/2017,13:48,144MHz,FM,SQ8NXC/P,,
v2,OK2VZ/P,OK/MO-046,13/08/2017,13:59,144MHz,FM,OK/SQ9PLD/P,,
v2,OK2VZ/P,OK/MO-046,13/08/2017,14:05,144MHz,FM,OK8PKM,,
v2,OK2VZ/P,OK/KR-006,23/08/2017,07:16,144MHz,FM,OK1FGD,,,10,0
v2,OK2VZ/P,OK/KR-006,23/08/2017,07:23,144MHz,FM,OK1FTA,,
v2,OK2VZ/P,OK/KR-006,23/08/2017,07:30,144MHz,FM,OK5AW,,
v2,OK2VZ/P,OK/KR-006,23/08/2017,07:34,144MHz,FM,OK1VOF,,
v2,OK2VZ/P,OK/KR-006,23/08/2017,07:37,144MHz,FM,OK1KAS,,
v2,OK2VZ/P,OK/KR-006,23/08/2017,07:39,144MHz,FM,OK1DEK,,
v2,OK2VZ/P,OK/KR-006,23/08/2017,07:42,144MHz,FM,OK1NE,,
v2,OK2VZ/P,OK/KR-006,23/08/2017,07:46,144MHz,FM,OK1ZBK,,
v2,OK2VZ/P,OK/KR-006,23/08/2017,07:48,144MHz,FM,OK1RKS,,
v2,OK2VZ/P,OK/KR-006,23/08/2017,07:50,144MHz,FM,OK1FMP,,
v2,OK2VZ/P,OK/LI-001,23/08/2017,10:41,144MHz,FM,OK1FGD,,,10,0
v2,OK2VZ/P,OK/LI-001,23/08/2017,10:44,144MHz,FM,SP6URZ,,
v2,OK2VZ/P,OK/LI-001,23/08/2017,10:48,144MHz,FM,OK1DEK,,
v2,OK2VZ/P,OK/LI-001,23/08/2017,10:54,144MHz,FM,OK1OQH,,
v2,OK2VZ/P,OK/LI-001,23/08/2017,10:58,144MHz,FM,OK1BX,,
v2,OK2VZ/P,OK/LI-001,23/08/2017,11:02,144MHz,FM,OK1IF,,
v2,OK2VZ/P,OK/LI-001,23/08/2017,11:04,144MHz,FM,OK1TRF,,
v2,OK2VZ/P,OK/LI-001,23/08/2017,11:09,144MHz,FM,DD1UDW/P,,
v2,OK2VZ/P,OK/LI-001,23/08/2017,11:11,144MHz,FM,DD1RE,,
v2,OK2VZ/P,OK/LI-001,23/08/2017,11:13,144MHz,FM,OK1VOF,,
v2,OK2VZ/P,OK/LI-001,23/08/2017,11:16,144MHz,FM,OK1KOS,,
v2,OK2VZ/P,OK/LI-001,23/08/2017,11:19,144MHz,FM,OK1JX/P,,
v2,OK2VZ/P,OK/LI-001,23/08/2017,11:25,144MHz,FM,OK1DAR,,
v2,OK2VZ/P,OK/KR-003,24/08/2017,07:48,144MHz,FM,OK5AW,,,10,0
v2,OK2VZ/P,OK/KR-003,24/08/2017,08:00,144MHz,FM,SP6URZ,,
v2,OK2VZ/P,OK/KR-003,24/08/2017,08:10,144MHz,FM,DH7TB/P,,
v2,OK2VZ/P,OK/KR-003,24/08/2017,08:34,144MHz,FM,OK1DEK,,
v2,OK2VZ/P,OK/KR-001,24/08/2017,12:21,144MHz,FM,OK1IF/P,,,10,0
v2,OK2VZ/P,OK/KR-001,24/08/2017,12:22,144MHz,FM,DO1UZ,,
v2,OK2VZ/P,OK/KR-001,24/08/2017,12:30,144MHz,FM,OK3UQ/P,,
v2,OK2VZ/P,OK/KR-001,24/08/2017,12:45,144MHz,FM,OK1KFQ,,
v2,OK2VZ/P,OK/OL-058,02/09/2017,13:43,144MHz,FM,OK4AV,,,1,0
v2,OK2VZ/P,OK/OL-058,02/09/2017,13:45,144MHz,FM,OK8DM,,
v2,OK2VZ/P,OK/OL-058,02/09/2017,13:47,144MHz,FM,SP9MKM,,
v2,OK2VZ/P,OK/OL-058,02/09/2017,13:59,144MHz,FM,OK2KLF,,
v2,OK2VZ/P,OK/OL-058,02/09/2017,14:01,144MHz,FM,OK2VK/P,,
v2,OK2VZ/P,OK/OL-026,08/09/2017,11:13,144MHz,FM,OK2GMO,,,4,0
v2,OK2VZ/P,OK/OL-026,08/09/2017,11:16,144MHz,FM,OK2VPX/P,,
v2,OK2VZ/P,OK/OL-026,08/09/2017,11:27,144MHz,FM,OK2NAJ/P,,
v2,OK2VZ/P,OK/OL-026,08/09/2017,11:31,144MHz,FM,OK2BRX/P,,
v2,OK2VZ/P,OK/OL-026,08/09/2017,11:31,144MHz,FM,OK2NO/P,,
v2,OK2VZ/P,OK/OL-026,08/09/2017,11:33,144MHz,FM,OK2OKO/P,,
v2,OK2VZ/P,OK/OL-026,08/09/2017,11:35,144MHz,FM,OK2BJR/P,,
v2,OK2VZ/P,OK/MO-033,08/09/2017,13:07,144MHz,FM,OK2NO/P,,,6,0
v2,OK2VZ/P,OK/MO-033,08/09/2017,13:08,144MHz,FM,OK2BRX/P,,
v2,OK2VZ/P,OK/MO-033,08/09/2017,13:08,144MHz,FM,OK2VPX/P,,
v2,OK2VZ/P,OK/MO-033,08/09/2017,13:09,144MHz,FM,OK2OKO/P,,
v2,OK2VZ/P,OK/MO-033,08/09/2017,13:10,144MHz,FM,OK2JSO/P,,
v2,OK2VZ/P,OK/MO-033,08/09/2017,13:11,144MHz,FM,OK2KWS/P,,
v2,OK2VZ/P,OK/MO-030,08/09/2017,14:48,144MHz,FM,SP9MKM,,,6,0
v2,OK2VZ/P,OK/MO-030,08/09/2017,14:49,144MHz,FM,SP9PKM,,
v2,OK2VZ/P,OK/MO-030,08/09/2017,15:07,144MHz,FM,SP/OK8PKM,,
v2,OK2VZ/P,OK/MO-030,08/09/2017,15:23,144MHz,FM,OK2SRO/P,,
v2,OK2VZ/P,OK/MO-030,08/09/2017,15:25,144MHz,FM,OK2PSO/P,,
v2,OK2VZ/P,OK/MO-001,09/12/2017,09:47,144MHz,FM,OK2SS,,,10,0
v2,OK2VZ/P,OK/MO-001,09/12/2017,09:48,144MHz,FM,OK2VVD,,
v2,OK2VZ/P,OK/MO-001,09/12/2017,09:49,144MHz,FM,OK2BSH,,
v2,OK2VZ/P,OK/MO-001,09/12/2017,09:51,144MHz,FM,OK2SSJ,,
v2,OK2VZ/P,OK/MO-001,09/12/2017,09:52,144MHz,FM,OK2KFM,,
v2,OK2VZ/P,OK/MO-001,09/12/2017,10:00,144MHz,FM,OK2VUH,,
v2,OK2VZ/P,OK/MO-001,09/12/2017,10:00,144MHz,FM,OK2OM,,
v2,OK2VZ/P,OK/MO-001,09/12/2017,10:01,144MHz,FM,OK2BHS,,
v2,OK2VZ/P,OK/MO-001,09/12/2017,10:02,144MHz,FM,OK2BQZ,,
v2,OK2VZ/P,OK/MO-008,23/12/2017,10:52,144MHz,FM,OK2XBG/M,,,10,3
v2,OK2VZ/P,OK/MO-008,23/12/2017,10:54,144MHz,FM,OK2SS,,
v2,OK2VZ/P,OK/MO-008,23/12/2017,10:55,144MHz,FM,OK2BHS,,
v2,OK2VZ/P,OK/MO-008,23/12/2017,11:01,144MHz,FM,OK2UDG,,
v2,OK2VZ/P,OK/MO-008,23/12/2017,11:03,144MHz,FM,OK2HMS,,
v2,OK2VZ/P,OK/MO-008,23/12/2017,11:06,144MHz,FM,SP9DLM,,
v2,OK2VZ/P,OK/MO-013,06/01/2018,10:16,144MHz,FM,OK2VPA,,,10,3
v2,OK2VZ/P,OK/MO-013,06/01/2018,10:17,144MHz,FM,OK8DM,,
v2,OK2VZ/P,OK/MO-013,06/01/2018,10:19,144MHz,FM,OK2SS,,
v2,OK2VZ/P,OK/MO-013,06/01/2018,10:20,144MHz,FM,OK2UDG,,
v2,OK2VZ/P,OK/MO-013,06/01/2018,10:23,144MHz,FM,SP6KEP,,
v2,OK2VZ/P,OK/MO-013,06/01/2018,10:24,144MHz,FM,OK2VVD,,
v2,OK2VZ/P,OK/MO-013,06/01/2018,10:26,144MHz,FM,OK2XBG/M,,
v2,OK2VZ/P,OK/MO-013,06/01/2018,10:27,144MHz,FM,SP9MA/P,,SP/BZ-001
v2,OK2VZ/P,OK/MO-013,06/01/2018,10:30,144MHz,FM,OK2QA/P,,MO-017
v2,OK2VZ/P,OK/MO-010,06/01/2018,11:45,144MHz,FM,OK2UDG,,,10,3
v2,OK2VZ/P,OK/MO-010,06/01/2018,11:47,144MHz,FM,OK2XBG,,
v2,OK2VZ/P,OK/MO-010,06/01/2018,11:49,144MHz,FM,OK2HMS,,
v2,OK2VZ/P,OK/MO-010,06/01/2018,11:51,144MHz,FM,OK2VLT,,
v2,OK2VZ/P,OK/MO-012,06/01/2018,14:49,144MHz,FM,OK2XBG,,,10,3
v2,OK2VZ/P,OK/MO-012,06/01/2018,14:51,144MHz,FM,OK2UDG,,
v2,OK2VZ/P,OK/MO-012,06/01/2018,14:52,144MHz,FM,OK2HMS,,
v2,OK2VZ/P,OK/MO-012,06/01/2018,14:55,144MHz,FM,OK2BTC,,
v2,OK2VZ/P,OK/MO-012,06/01/2018,14:57,144MHz,FM,OK2VVD/P,,
v2,OK2VZ/P,OK/MO-012,06/01/2018,14:59,144MHz,FM,OK7TC,,
