Signature,Call (activator),Full Reference (activator),Date,Time,Band,Mode,Call (chaser),Full Reference (chaser),Notes,Points,Bonus Points
v2,OK1HCD/P,OK/JC-112,21/04/2012,11:52,7MHz,CW,OM6PR,,,2,0
v2,OK1HCD/P,OK/JC-062,13/09/2012,13:31,7MHz,CW,DK7ZH,,
v2,OK1HCD/P,OK/JC-062,13/09/2012,13:32,7MHz,CW,DF5WA,,
v2,OK1HCD/P,OK/JC-062,13/09/2012,13:32,7MHz,CW,HB9AGH,,
v2,OK1HCD/P,OK/JC-062,13/09/2012,13:32,7MHz,CW,S51ZG,,
v2,OK1HCD/P,OK/JC-062,13/09/2012,13:33,7MHz,CW,S51CL,,
v2,OK1HCD/P,OK/JC-062,13/09/2012,13:34,7MHz,CW,G4SSH,,
v2,OK1HCD/P,OK/JC-062,13/09/2012,13:35,7MHz,CW,DL7URB,,
v2,OK1HCD/P,OK/JC-062,13/09/2012,13:36,7MHz,CW,G3VXJ,,
v2,OK1HCD/P,OK/JC-062,13/09/2012,13:36,7MHz,CW,DL7VKD,,
v2,OK1HCD/P,OK/JC-062,13/09/2012,13:37,7MHz,CW,G3XQE,,
v2,OK1HCD/P,OK/JC-086,16/09/2012,10:07,7MHz,CW,OM1AX,,,4,0
v2,OK1HCD/P,OK/JC-086,16/09/2012,10:11,7MHz,CW,HA7UG,,
v2,OK1HCD/P,OK/JC-086,16/09/2012,10:13,7MHz,CW,IK3DRO,,
v2,OK1HCD/P,OK/JC-086,16/09/2012,10:15,7MHz,CW,OK1AU,,
v2,OK1HCD/P,OK/JC-086,16/09/2012,10:16,7MHz,CW,S51ZG,,
v2,OK1HCD/P,OK/JC-086,16/09/2012,10:17,7MHz,CW,HB9AGH,,
v2,OK1HCD/P,OK/JC-086,16/09/2012,10:17,7MHz,CW,OE7PHI,,
v2,OK1HCD/P,OK/JC-086,16/09/2012,10:18,7MHz,CW,DL1FU,,
v2,OK1HCD/P,OK/JC-086,16/09/2012,10:18,7MHz,CW,F6FTB,,
v2,OK1HCD/P,OK/JC-086,16/09/2012,10:19,7MHz,CW,OM7DX,,
v2,OK1HCD/P,OK/JC-086,16/09/2012,10:20,7MHz,CW,DK7ZH,,
v2,OK1HCD/P,OK/JC-086,16/09/2012,10:20,7MHz,CW,OM7PY,,
v2,OK1HCD/P,OK/JC-086,16/09/2012,10:21,7MHz,CW,PA0ALW,,
v2,OK1HCD/P,OK/JC-086,16/09/2012,10:22,7MHz,CW,OK1DVM,,
v2,OK1HCD/P,OK/JC-086,16/09/2012,10:22,7MHz,CW,DL4NV,,
v2,OK1HCD/P,OK/JC-086,16/09/2012,10:23,7MHz,CW,HB9CEX,,
v2,OK1HCD/P,OK/JC-086,16/09/2012,10:23,7MHz,CW,DL4MHA,,
v2,OK1HCD/P,OK/JC-086,16/09/2012,10:24,7MHz,CW,HB9DDE,,
v2,OK1HCD/P,OK/JC-086,16/09/2012,10:25,7MHz,CW,DF5WA,,
v2,OK1HCD/P,OK/JC-086,16/09/2012,10:26,7MHz,CW,LA1ENA,,
v2,OK1HCD/P,OK/JC-086,16/09/2012,10:27,7MHz,CW,DL2KAS,,
v2,OK1HCD/P,OK/JC-086,16/09/2012,10:27,7MHz,CW,HB9BIN,,
v2,OK1HCD/P,OK/JC-037,03/10/2012,14:36,7MHz,CW,DJ0GD,,,8,0
v2,OK1HCD/P,OK/JC-037,03/10/2012,14:38,7MHz,CW,S58MU,,
v2,OK1HCD/P,OK/JC-037,03/10/2012,14:40,7MHz,CW,DL6CGX,,
v2,OK1HCD/P,OK/JC-037,03/10/2012,14:41,7MHz,CW,DL4FDM,,
v2,OK1HCD/P,OK/JC-037,03/10/2012,14:43,7MHz,CW,OK1FMG,,
v2,OK1HCD/P,OK/JC-037,03/10/2012,14:43,7MHz,CW,OK1NR,,
v2,OK1HCD/P,OK/JC-037,03/10/2012,14:43,7MHz,CW,OM7DX,,
v2,OK1HCD/P,OK/JC-037,03/10/2012,14:44,7MHz,CW,OM7OM,,
v2,OK1HCD/P,OK/JC-037,03/10/2012,14:44,7MHz,CW,DL7URB,,
v2,OK1HCD/P,OK/JC-037,03/10/2012,14:45,7MHz,CW,HB9AGH,,
v2,OK1HCD/P,OK/JC-037,03/10/2012,14:46,7MHz,CW,S51ZG,,
v2,OK1HCD/P,OK/JC-037,03/10/2012,14:46,7MHz,CW,DL3BRA,,
v2,OK1HCD/P,OK/JC-037,03/10/2012,14:47,7MHz,CW,DL1FU,,
v2,OK1HCD/P,OK/JC-037,03/10/2012,14:48,7MHz,CW,OE3KAB,,
v2,OK1HCD/P,OK/JC-037,03/10/2012,14:48,7MHz,CW,OE6WIG,,
v2,OK1HCD/P,OK/JC-037,03/10/2012,14:48,7MHz,CW,DL8MBS,,
v2,OK1HCD/P,OK/JC-037,03/10/2012,14:49,7MHz,CW,DL2EF,,
v2,OK1HCD/P,OK/JC-037,03/10/2012,14:49,7MHz,CW,DL6AP,,
v2,OK1HCD/P,OK/JC-037,03/10/2012,14:49,7MHz,CW,OM7PY,,
v2,OK1HCD/P,OK/JC-037,03/10/2012,14:50,7MHz,CW,OK1AU,,
v2,OK1HCD/P,OK/JC-037,03/10/2012,14:50,7MHz,CW,OK2QA,,
v2,OK1HCD/P,OK/JC-037,03/10/2012,14:50,7MHz,CW,G0NUP,,
v2,OK1HCD/P,OK/JC-037,03/10/2012,14:51,7MHz,CW,OK1DPU,,
v2,OK1HCD/P,OK/JC-037,03/10/2012,14:51,7MHz,CW,OK1HCG,,
v2,OK1HCD/P,OK/JC-037,03/10/2012,14:52,7MHz,CW,G4SSH,,
v2,OK1HCD/P,OK/JC-037,03/10/2012,14:53,7MHz,CW,DF5WA,,
v2,OK1HCD/P,OK/JC-037,03/10/2012,14:53,7MHz,CW,G4FGJ,,
v2,OK1HCD/P,OK/JC-015,07/10/2012,09:05,7MHz,CW,OM7DX,,,10,0
v2,OK1HCD/P,OK/JC-015,07/10/2012,09:05,7MHz,CW,DL8MBS,,
v2,OK1HCD/P,OK/JC-015,07/10/2012,09:05,7MHz,CW,HA5MA,,
v2,OK1HCD/P,OK/JC-015,07/10/2012,09:06,7MHz,CW,OK1HCG,,
v2,OK1HCD/P,OK/JC-015,07/10/2012,09:06,7MHz,CW,DL3HXX,,
v2,OK1HCD/P,OK/JC-015,07/10/2012,09:07,7MHz,CW,OM7OM,,
v2,OK1HCD/P,OK/JC-015,07/10/2012,09:07,7MHz,CW,OK1DPU,,
v2,OK1HCD/P,OK/JC-015,07/10/2012,09:08,7MHz,CW,OM1AX,,
v2,OK1HCD/P,OK/JC-015,07/10/2012,09:09,7MHz,CW,DF5WA,,
v2,OK1HCD/P,OK/JC-015,07/10/2012,09:10,7MHz,CW,HB9BIN,,
v2,OK1HCD/P,OK/JC-015,07/10/2012,09:10,7MHz,CW,S51ZG,,
v2,OK1HCD/P,OK/JC-015,07/10/2012,09:10,7MHz,CW,OK2QA,,
v2,OK1HCD/P,OK/JC-015,07/10/2012,09:11,7MHz,CW,OM7PY,,
v2,OK1HCD/P,OK/JC-015,07/10/2012,09:11,7MHz,CW,HB9CGA,,
v2,OK1HCD/P,OK/JC-015,07/10/2012,09:12,7MHz,CW,OE5FSL,,
v2,OK1HCD/P,OK/JC-035,07/10/2012,10:19,7MHz,CW,OM7DX,,,8,0
v2,OK1HCD/P,OK/JC-035,07/10/2012,10:20,7MHz,CW,HB9CLT,,
v2,OK1HCD/P,OK/JC-035,07/10/2012,10:21,7MHz,CW,OK1BJB,,
v2,OK1HCD/P,OK/JC-035,07/10/2012,10:22,7MHz,CW,IK3DRO,,
v2,OK1HCD/P,OK/JC-110,08/10/2012,14:05,7MHz,CW,SP8BBK,,,2,0
v2,OK1HCD/P,OK/JC-110,08/10/2012,14:08,7MHz,CW,HA7MG,,
v2,OK1HCD/P,OK/JC-110,08/10/2012,14:10,7MHz,CW,DL7URB,,
v2,OK1HCD/P,OK/JC-110,08/10/2012,14:12,7MHz,CW,OE6WIG,,
v2,OK1HCD/P,OK/JC-110,08/10/2012,14:12,7MHz,CW,G4WSX,,
v2,OK1HCD/P,OK/JC-110,08/10/2012,14:13,7MHz,CW,HA7UG,,
v2,OK1HCD/P,OK/JC-110,08/10/2012,14:14,7MHz,CW,OM7OM,,
v2,OK1HCD/P,OK/JC-110,08/10/2012,14:15,7MHz,CW,OK1AU,,
v2,OK1HCD/P,OK/JC-110,08/10/2012,14:15,7MHz,CW,DF5WA,,
v2,OK1HCD/P,OK/JC-110,08/10/2012,14:38,7MHz,CW,DL6UNF,,
v2,OK1HCD/P,OK/JC-110,08/10/2012,14:39,7MHz,CW,DL4FDM,,
v2,OK1HCD/P,OK/JC-110,08/10/2012,14:40,7MHz,CW,DL7VKD,,
v2,OK1HCD/P,OK/JC-110,08/10/2012,14:41,7MHz,CW,DK7ZH,,
v2,OK1HCD/P,OK/JC-110,08/10/2012,14:42,7MHz,CW,SP8RHP,,
v2,OK1HCD/P,OK/JC-110,08/10/2012,14:42,7MHz,CW,SM1CXE,,
v2,OK1HCD/P,OK/JC-110,08/10/2012,14:43,7MHz,CW,F5SQA,,
v2,OK1HCD/P,OK/JC-110,08/10/2012,14:44,7MHz,CW,LA1ENA,,
v2,OK1HCD/P,OK/JC-110,08/10/2012,14:44,7MHz,CW,G3RDQ,,
v2,OK1HCD/P,OK/JC-110,08/10/2012,14:44,7MHz,CW,OK1HCG,,
v2,OK1HCD/P,OK/JC-110,08/10/2012,14:45,7MHz,CW,DL8DXL,,
v2,OK1HCD/P,OK/JC-110,08/10/2012,14:45,7MHz,CW,DJ5AV,,
v2,OK1HCD/P,OK/JC-110,08/10/2012,14:46,7MHz,CW,OM7DX,,
v2,OK1HCD/P,OK/JC-110,08/10/2012,14:47,7MHz,CW,OK1DMB,,
v2,OK1HCD/P,OK/JM-021,11/10/2012,08:36,7MHz,CW,DL4FDM,,,1,0
v2,OK1HCD/P,OK/JM-021,11/10/2012,08:37,7MHz,CW,OM7DX,,
v2,OK1HCD/P,OK/JM-021,11/10/2012,08:37,7MHz,CW,DK7ZH,,
v2,OK1HCD/P,OK/JM-021,11/10/2012,08:38,7MHz,CW,OE7PHI,,
v2,OK1HCD/P,OK/JM-021,11/10/2012,08:38,7MHz,CW,DL3HXX,,
v2,OK1HCD/P,OK/JM-021,11/10/2012,08:39,7MHz,CW,HB9MKV,,
v2,OK1HCD/P,OK/JM-021,11/10/2012,08:40,7MHz,CW,OE5FSL,,
v2,OK1HCD/P,OK/JM-021,11/10/2012,08:41,7MHz,CW,DL3JON,,
v2,OK1HCD/P,OK/JM-021,11/10/2012,08:42,7MHz,CW,OE6GND,,
v2,OK1HCD/P,OK/JM-021,11/10/2012,08:43,7MHz,CW,G3VXJ,,
v2,OK1HCD/P,OK/JM-021,11/10/2012,08:43,7MHz,CW,PA0HRM,,
v2,OK1HCD/P,OK/JM-021,11/10/2012,08:44,7MHz,CW,OE8SPW,,
v2,OK1HCD/P,OK/JM-021,11/10/2012,08:44,7MHz,CW,DL1FU,,
v2,OK1HCD/P,OK/JM-021,11/10/2012,08:45,7MHz,CW,OK4IT,,
v2,OK1HCD/P,OK/JM-021,11/10/2012,08:45,7MHz,CW,DL8MBS,,
v2,OK1HCD/P,OK/JM-021,11/10/2012,08:46,7MHz,CW,HB9CLT,,
v2,OK1HCD/P,OK/JM-021,11/10/2012,08:47,7MHz,CW,DL7VKD,,
v2,OK1HCD/P,OK/JM-021,11/10/2012,08:48,7MHz,CW,F8CZI,,
v2,OK1HCD/P,OK/JM-021,11/10/2012,08:49,7MHz,CW,SQ9DH,,
v2,OK1HCD/P,OK/JM-021,11/10/2012,08:50,7MHz,CW,I1ABT,,
v2,OK1HCD/P,OK/JM-021,11/10/2012,08:51,7MHz,CW,ON4CAP,,
v2,OK1HCD/P,OK/JM-021,11/10/2012,08:52,7MHz,CW,DL1JDT,,
v2,OK1HCD/P,OK/JM-021,11/10/2012,08:52,7MHz,CW,HB9BCB/P,,HB/BE-121
v2,OK1HCD/P,OK/JM-021,11/10/2012,08:53,7MHz,CW,HB9CGA,,
v2,OK1HCD/P,OK/JM-021,11/10/2012,08:54,7MHz,CW,DL4FCK,,
v2,OK1HCD/P,OK/JM-021,11/10/2012,08:55,7MHz,CW,DL6AP,,
v2,OK1HCD/P,OK/JM-021,11/10/2012,08:56,7MHz,CW,HA7UG,,
v2,OK1HCD/P,OK/JM-021,11/10/2012,08:57,7MHz,CW,G4CMQ,,
v2,OK1HCD/P,OK/JM-021,11/10/2012,08:57,7MHz,CW,DL2KAS,,
v2,OK1HCD/P,OK/JC-057,11/10/2012,11:07,7MHz,CW,DL6AP,,,6,0
v2,OK1HCD/P,OK/JC-057,11/10/2012,11:10,7MHz,CW,OK1HCG,,
v2,OK1HCD/P,OK/JC-057,11/10/2012,11:10,7MHz,CW,OM7DX,,
v2,OK1HCD/P,OK/JC-057,11/10/2012,11:11,7MHz,CW,OM7OM,,
v2,OK1HCD/P,OK/JC-057,11/10/2012,11:11,7MHz,CW,DL6UNF,,
v2,OK1HCD/P,OK/JC-057,11/10/2012,11:12,7MHz,CW,DL7URB,,
v2,OK1HCD/P,OK/JC-057,11/10/2012,11:13,7MHz,CW,HB9AGH,,
v2,OK1HCD/P,OK/JC-057,11/10/2012,11:14,7MHz,CW,DL3FT,,
v2,OK1HCD/P,OK/JC-057,11/10/2012,11:15,7MHz,CW,DJ5AV,,
v2,OK1HCD/P,OK/JC-057,11/10/2012,11:16,7MHz,CW,HA5LV,,
v2,OK1HCD/P,OK/JC-057,11/10/2012,11:17,7MHz,CW,SP8RHP,,
v2,OK1HCD/P,OK/JC-057,11/10/2012,11:18,7MHz,CW,DF5WA,,
v2,OK1HCD/P,OK/JC-057,11/10/2012,11:19,7MHz,CW,DL4FCK,,
v2,OK1HCD/P,OK/JC-057,11/10/2012,11:20,7MHz,CW,F8CZI,,
v2,OK1HCD/P,OK/JC-057,11/10/2012,11:21,7MHz,CW,PA0ALW,,
v2,OK1HCD/P,OK/JC-057,11/10/2012,11:21,7MHz,CW,OE5FSL,,
v2,OK1HCD/P,OK/JC-057,11/10/2012,11:21,7MHz,CW,DL2KAS,,
v2,OK1HCD/P,OK/JC-057,11/10/2012,11:22,7MHz,CW,PA0SKP,,
v2,OK1HCD/P,OK/JC-057,11/10/2012,11:23,7MHz,CW,OE8SPW,,
v2,OK1HCD/P,OK/JC-057,11/10/2012,11:23,7MHz,CW,OE3CHC,,
v2,OK1HCD/P,OK/JC-057,11/10/2012,11:24,7MHz,CW,HB9CLT,,
v2,OK1HCD/P,OK/JC-057,11/10/2012,11:24,7MHz,CW,ON4FI,,
v2,OK1HCD/P,OK/JC-057,11/10/2012,11:25,7MHz,CW,S52CU,,
v2,OK1HCD/P,OK/JC-048,15/06/2013,13:56,7MHz,CW,DL4FDM,,,6,0
v2,OK1HCD/P,OK/JC-048,15/06/2013,13:57,7MHz,CW,HA7UG,,
v2,OK1HCD/P,OK/JC-048,15/06/2013,13:57,7MHz,CW,F6FTB,,
v2,OK1HCD/P,OK/JC-048,15/06/2013,13:58,7MHz,CW,ON6ZQ,,
v2,OK1HCD/P,OK/JC-048,15/06/2013,13:59,7MHz,CW,ON4FI,,
v2,OK1HCD/P,OK/JC-048,15/06/2013,14:00,7MHz,CW,DL3HXX,,
v2,OK1HCD/P,OK/JC-048,15/06/2013,14:01,7MHz,CW,DL1FU,,
v2,OK1HCD/P,OK/JC-048,15/06/2013,14:01,7MHz,CW,DJ9MH,,
v2,OK1HCD/P,OK/JC-048,15/06/2013,14:02,7MHz,CW,PB2T,,
v2,OK1HCD/P,OK/JC-048,15/06/2013,14:03,7MHz,CW,DL8DXL,,
v2,OK1HCD/P,OK/JC-048,15/06/2013,14:03,7MHz,CW,YO2BP,,
v2,OK1HCD/P,OK/JC-048,15/06/2013,14:04,7MHz,CW,HB9BCB/P,,
v2,OK1HCD/P,OK/JC-048,15/06/2013,14:04,7MHz,CW,OM5DP,,
v2,OK1HCD/P,OK/JC-048,15/06/2013,14:05,7MHz,CW,OK1DVM,,
v2,OK1HCD/P,OK/JC-048,15/06/2013,14:06,7MHz,CW,HB9DAX,,
v2,OK1HCD/P,OK/JC-048,15/06/2013,14:06,7MHz,CW,OM7OM,,
v2,OK1HCD/P,OK/JC-048,15/06/2013,14:07,7MHz,CW,DL3JPN,,
v2,OK1HCD/P,OK/JC-048,15/06/2013,14:07,7MHz,CW,HB9CLT,,
v2,OK1HCD/P,OK/JC-048,15/06/2013,14:08,7MHz,CW,HB9AAQ,,
v2,OK1HCD/P,OK/JC-048,15/06/2013,14:09,7MHz,CW,DL3FT,,
v2,OK1HCD/P,OK/JC-048,15/06/2013,14:10,7MHz,CW,OK1KT,,
v2,OK1HCD/P,OK/JC-058,16/06/2013,13:10,7MHz,CW,DJ5AA,,,6,0
v2,OK1HCD/P,OK/JC-058,16/06/2013,13:11,7MHz,CW,DL7VKD,,
v2,OK1HCD/P,OK/JC-058,16/06/2013,13:12,7MHz,CW,YO2BP,,
v2,OK1HCD/P,OK/JC-058,16/06/2013,13:12,7MHz,CW,DL5AWI,,
v2,OK1HCD/P,OK/JC-058,16/06/2013,13:13,7MHz,CW,DL3HXX,,
v2,OK1HCD/P,OK/JC-058,16/06/2013,13:13,7MHz,CW,DL3JPN,,
v2,OK1HCD/P,OK/JC-058,16/06/2013,13:14,7MHz,CW,DL1FU,,
v2,OK1HCD/P,OK/JC-058,16/06/2013,13:14,7MHz,CW,DK7ZH,,
v2,OK1HCD/P,OK/JC-058,16/06/2013,13:16,7MHz,CW,OM7OM,,
v2,OK1HCD/P,OK/JC-058,16/06/2013,13:16,7MHz,CW,S52CU,,
v2,OK1HCD/P,OK/JC-058,16/06/2013,13:16,7MHz,CW,OM1AX,,
v2,OK1HCD/P,OK/JC-058,16/06/2013,13:17,7MHz,CW,OK1KT,,
v2,OK1HCD/P,OK/JC-058,16/06/2013,13:18,7MHz,CW,HA7UG,,
v2,OK1HCD/P,OK/JC-058,16/06/2013,13:19,7MHz,CW,ON6ZQ,,
v2,OK1HCD/P,OK/JC-058,16/06/2013,13:20,7MHz,CW,S58MU,,
v2,OK1HCD/P,OK/JC-058,16/06/2013,13:22,7MHz,CW,DL3AUI,,
v2,OK1HCD/P,OK/JC-058,16/06/2013,13:24,7MHz,CW,HB9EWO,,
v2,OK1HCD/P,OK/JC-058,16/06/2013,13:25,7MHz,CW,DL3VTA,,
v2,OK1HCD/P,OK/JC-062,23/06/2013,12:35,7MHz,CW,I6/PA0HRM/P,,,6,0
v2,OK1HCD/P,OK/JC-062,23/06/2013,12:37,7MHz,CW,DL5AWI,,
v2,OK1HCD/P,OK/JC-062,23/06/2013,12:38,7MHz,CW,HB9CEX,,
v2,OK1HCD/P,OK/JC-062,23/06/2013,12:39,7MHz,CW,DL2EF,,
v2,OK1HCD/P,OK/JC-062,23/06/2013,12:40,7MHz,CW,I/OE7PHI,,
v2,OK1HCD/P,OK/JC-062,23/06/2013,12:42,7MHz,CW,DL1FU,,
v2,OK1HCD/P,OK/JC-062,23/06/2013,12:43,7MHz,CW,DK7ZH,,
v2,OK1HCD/P,OK/JC-062,23/06/2013,12:43,7MHz,CW,DF5WA,,
v2,OK1HCD/P,OK/JC-062,23/06/2013,12:44,7MHz,CW,DL1ASA,,
v2,OK1HCD/P,OK/JC-062,23/06/2013,12:44,7MHz,CW,OE8SPW,,
v2,OK1HCD/P,OK/JC-062,23/06/2013,12:45,7MHz,CW,OE3CHC,,
v2,OK1HCD/P,OK/JC-062,23/06/2013,12:46,7MHz,CW,PB2T,,
v2,OK1HCD/P,OK/JC-062,23/06/2013,12:47,7MHz,CW,OK1YR,,
v2,OK1HCD/P,OK/JC-062,23/06/2013,12:48,7MHz,CW,OE6WIG,,
v2,OK1HCD/P,OK/JC-062,23/06/2013,12:49,7MHz,CW,DL8DXL,,
v2,OK1HCD/P,OK/JC-062,23/06/2013,12:51,7MHz,CW,DL/KD9KC,,
v2,OK1HCD/P,OK/JC-062,23/06/2013,12:52,7MHz,CW,S53EO,,
v2,OK1HCD/P,OK/JC-062,23/06/2013,12:52,7MHz,CW,OM1AX,,
v2,OK1HCD/P,OK/JC-037,29/06/2013,13:47,7MHz,CW,OM5DP,,,8,0
v2,OK1HCD/P,OK/JC-037,29/06/2013,13:48,7MHz,CW,OM1AX,,
v2,OK1HCD/P,OK/JC-037,29/06/2013,13:50,7MHz,CW,DL2KAS,,
v2,OK1HCD/P,OK/JC-037,29/06/2013,13:55,7MHz,CW,SP8BBK,,
v2,OK1HCD/P,OK/JC-037,29/06/2013,13:56,7MHz,CW,DL7VKD,,
v2,OK1HCD/P,OK/JC-037,29/06/2013,13:58,7MHz,CW,OK2PDT/P,,OK/JM-057
v2,OK1HCD/P,OK/JC-037,29/06/2013,13:59,7MHz,CW,DL1NKS,,
v2,OK1HCD/P,OK/JC-037,29/06/2013,14:00,7MHz,CW,DL1FU,,
v2,OK1HCD/P,OK/JC-077,02/07/2013,13:36,7MHz,CW,I2CZQ,,,4,0
v2,OK1HCD/P,OK/JC-077,02/07/2013,13:40,7MHz,CW,OM5DP,,
v2,OK1HCD/P,OK/JC-077,02/07/2013,13:40,7MHz,CW,OK1FMG,,
v2,OK1HCD/P,OK/JC-077,02/07/2013,13:41,7MHz,CW,HB9AAQ,,
v2,OK1HCD/P,OK/JC-077,02/07/2013,13:41,7MHz,CW,DL1FU,,
v2,OK1HCD/P,OK/JC-077,02/07/2013,13:42,7MHz,CW,OK1AU,,
v2,OK1HCD/P,OK/JC-077,02/07/2013,13:43,7MHz,CW,HB9CLT,,
v2,OK1HCD/P,OK/JC-077,02/07/2013,13:43,7MHz,CW,HA7UG,,
v2,OK1HCD/P,OK/JC-077,02/07/2013,13:45,7MHz,CW,G4OBK,,
v2,OK1HCD/P,OK/JC-077,02/07/2013,13:46,7MHz,CW,DL7VKD,,
v2,OK1HCD/P,OK/JC-077,02/07/2013,13:47,7MHz,CW,DL4TO,,
v2,OK1HCD/P,OK/JC-077,02/07/2013,13:52,7MHz,CW,OK3EQ,,
v2,OK1HCD/P,OK/JC-077,02/07/2013,13:53,7MHz,CW,DL2EF,,
v2,OK1HCD/P,OK/JC-038,05/07/2013,09:29,7MHz,CW,DL1FU,,,8,0
v2,OK1HCD/P,OK/JC-038,05/07/2013,09:31,7MHz,CW,OM7OM,,
v2,OK1HCD/P,OK/JC-038,05/07/2013,09:32,7MHz,CW,I/OE7PHI,,
v2,OK1HCD/P,OK/JC-038,05/07/2013,09:34,7MHz,CW,OK1AU,,
v2,OK1HCD/P,OK/JC-038,05/07/2013,09:36,7MHz,CW,DL1DVE,,
v2,OK1HCD/P,OK/JC-038,05/07/2013,09:36,7MHz,CW,HB9AAQ,,
v2,OK1HCD/P,OK/JC-038,05/07/2013,09:37,7MHz,CW,DJ5AV,,
v2,OK1HCD/P,OK/JC-038,05/07/2013,09:37,7MHz,CW,HB9AGO,,
v2,OK1HCD/P,OK/JC-038,05/07/2013,09:38,7MHz,CW,DL2KAS,,
v2,OK1HCD/P,OK/JC-038,05/07/2013,09:38,7MHz,CW,S51NT,,
v2,OK1HCD/P,OK/JC-038,05/07/2013,09:39,7MHz,CW,S51RU,,
v2,OK1HCD/P,OK/JC-038,05/07/2013,09:40,7MHz,CW,S51UJ,,
v2,OK1HCD/P,OK/JC-038,05/07/2013,09:40,7MHz,CW,DF5WA,,
v2,OK1HCD/P,OK/JC-038,05/07/2013,09:40,7MHz,CW,OM1AX,,
v2,OK1HCD/P,OK/JC-038,05/07/2013,09:41,7MHz,CW,HB9DAX,,
v2,OK1HCD/P,OK/JC-038,05/07/2013,09:43,7MHz,CW,DL3HXX,,
v2,OK1HCD/P,OK/JC-038,05/07/2013,09:44,7MHz,CW,HB9CIC,,
v2,OK1HCD/P,OK/JC-038,05/07/2013,09:44,7MHz,CW,HB9CGA,,
v2,OK1HCD/P,OK/JC-038,05/07/2013,09:45,7MHz,CW,S59UAR,,
v2,OK1HCD/P,OK/JC-038,05/07/2013,09:46,7MHz,CW,OK2QA,,
v2,OK1HCD/P,OK/JC-038,05/07/2013,09:46,7MHz,CW,HB9BCB/P,,HB/LU-007
v2,OK1HCD/P,OK/JC-038,05/07/2013,09:47,7MHz,CW,S51RU,,
v2,OK1HCD/P,OK/JC-038,05/07/2013,09:48,7MHz,CW,OK1KT,,
v2,OK1HCD/P,OK/JC-038,05/07/2013,09:48,7MHz,CW,OK1MNI,,
v2,OK1HCD/P,OK/JC-038,05/07/2013,09:49,7MHz,CW,DJ9MH,,
v2,OK1HCD/P,OK/JC-038,05/07/2013,09:50,7MHz,CW,SP8RHP,,
v2,OK1HCD/P,OK/JC-049,05/07/2013,12:21,7MHz,CW,DJ5AV,,,6,0
v2,OK1HCD/P,OK/JC-049,05/07/2013,12:21,7MHz,CW,DL2KAS,,
v2,OK1HCD/P,OK/JC-049,05/07/2013,12:22,7MHz,CW,DL6UNF,,
v2,OK1HCD/P,OK/JC-049,05/07/2013,12:22,7MHz,CW,DL3HXX,,
v2,OK1HCD/P,OK/JC-049,05/07/2013,12:23,7MHz,CW,HB9CIC,,
v2,OK1HCD/P,OK/JC-049,05/07/2013,12:24,7MHz,CW,I/OE7PHI,,
v2,OK1HCD/P,OK/JC-049,05/07/2013,12:25,7MHz,CW,SP8RHP,,
v2,OK1HCD/P,OK/JC-049,05/07/2013,12:25,7MHz,CW,OE6WIG,,
v2,OK1HCD/P,OK/JC-049,05/07/2013,12:26,7MHz,CW,DF5WA,,
v2,OK1HCD/P,OK/JC-049,05/07/2013,12:27,7MHz,CW,OK1HCG,,
v2,OK1HCD/P,OK/JC-049,05/07/2013,12:27,7MHz,CW,DL1FU,,
v2,OK1HCD/P,OK/JC-049,05/07/2013,12:28,7MHz,CW,OM3CUG/P,,OM/ZA-029
v2,OK1HCD/P,OK/JC-049,05/07/2013,12:30,7MHz,CW,OK2PYA/P,,
v2,OK1HCD/P,OK/JC-049,05/07/2013,12:31,7MHz,CW,HB9AAQ,,
v2,OK1HCD/P,OK/JC-049,05/07/2013,12:32,7MHz,CW,HB9BCB/P,,HB/LU-007
v2,OK1HCD/P,OK/JC-049,05/07/2013,12:33,7MHz,CW,OM1AX,,
v2,OK1HCD/P,OK/JC-054,05/07/2013,13:50,7MHz,CW,I2CZQ,,,6,0
v2,OK1HCD/P,OK/JC-054,05/07/2013,13:50,7MHz,CW,HB9MKV,,
v2,OK1HCD/P,OK/JC-054,05/07/2013,13:53,7MHz,CW,DL1FU,,
v2,OK1HCD/P,OK/JC-054,05/07/2013,13:53,7MHz,CW,HB9CIC,,
v2,OK1HCD/P,OK/JC-054,05/07/2013,13:54,7MHz,CW,DL2EF,,
v2,OK1HCD/P,OK/JC-054,05/07/2013,13:55,7MHz,CW,OM5DP,,
v2,OK1HCD/P,OK/JC-054,05/07/2013,13:55,7MHz,CW,OE6WIG,,
v2,OK1HCD/P,OK/JC-054,05/07/2013,13:56,7MHz,CW,SP8BBK,,
v2,OK1HCD/P,OK/JC-054,05/07/2013,13:57,7MHz,CW,DJ1PQ,,
v2,OK1HCD/P,OK/JC-105,09/07/2013,06:53,7MHz,CW,F/PA3BYW,,,2,0
v2,OK1HCD/P,OK/JC-105,09/07/2013,06:55,7MHz,CW,HA8DD/P,,
v2,OK1HCD/P,OK/JC-105,09/07/2013,06:56,7MHz,CW,I/OE7PHI,,
v2,OK1HCD/P,OK/JC-105,09/07/2013,06:57,7MHz,CW,SP8BBK,,
v2,OK1HCD/P,OK/JC-105,09/07/2013,06:58,7MHz,CW,SM1CXE,,
v2,OK1HCD/P,OK/JC-113,09/07/2013,08:40,7MHz,CW,I2CZQ,,,2,0
v2,OK1HCD/P,OK/JC-113,09/07/2013,08:43,7MHz,CW,OE6WIG,,
