V2,SQ9MDF/P,,30/04/2016,15:21,7MHz,SSB,OK/SQ9KEK/P,OK/KR-069,,10,,
V2,SQ9MDF/P,,01/05/2016,08:49,7MHz,SSB,OK/SQ9KEK/P,OK/KR-071,,8,,
V2,SQ9MDF/P,,01/05/2016,08:52,7MHz,SSB,OK2PDT/P,OK/VY-029,,4,,
V2,SQ9MDF/P,,01/05/2016,10:34,7MHz,SSB,OK/SQ9KEK/P,OK/KR-063,,10,,
V2,SQ9MDF/P,,01/05/2016,10:38,7MHz,SSB,OK2PDT/P,OK/VY-028,,4,,
V2,SQ9MDF/P,,01/05/2016,13:15,7MHz,SSB,OK/SQ9KEK/P,OK/KR-013,,8,,
V2,SQ9MDF/P,,01/05/2016,13:21,7MHz,SSB,OK2PDT/P,OK/VY-044,,4,,
V2,SQ9MDF/P,,02/05/2016,14:19,7MHz,SSB,OK/SQ9KEK/P,OK/KR-070,,10,,
V2,SQ9MDF/P,,02/05/2016,14:32,7MHz,SSB,OK2PDT/P,OK/JM-015,,2,,
V2,SQ9MDF,,07/05/2016,08:23,144MHz,FM,OK/SQ9KEK/P,OK/MO-006,,10,,
V2,SQ9MDF,,14/05/2016,11:26,144MHz,FM,OK/SQ9KEK/P,OK/OL-002,,10,,
V2,SQ9MDF/P,,26/05/2016,08:21,7MHz,SSB,OK2PDT/P,OK/VY-024,,6,,
V2,OM/SQ9MDF/P,,26/05/2016,08:37,7MHz,SSB,OK2PDT/P,OK/VY-024,,0,,
V2,SQ9MDF/P,,27/05/2016,08:24,7MHz,SSB,OK2PDT/P,OK/VY-040,,4,,
V2,SQ9MDF/P,,27/05/2016,11:20,7MHz,SSB,OK2PDT/P,OK/VY-040,,0,,
V2,SQ9MDF/P,,04/06/2016,10:07,7MHz,SSB,OK2PDT/P,OK/JM-015,,2,,
V2,SQ9MDF,,07/06/2016,09:16,144MHz,FM,OK/SQ9KEK/P,OK/MO-016,,8,,
V2,SQ9MDF,,07/06/2016,11:51,144MHz,FM,OK/SQ9KFW/P,OK/MO-057,,8,,
V2,SQ9MDF,,07/06/2016,12:19,14MHz,SSB,OK/DL2DXA/P,OK/US-028,,4,,
V2,SQ9MDF,,12/06/2016,09:26,144MHz,FM,OK/SQ9JKL/P,OK/MO-012,,10,,
V2,SQ9MDF,,13/06/2016,07:22,144MHz,FM,OK8PKM/P,OK/OL-001,,10,,
V2,SQ9MDF,,13/06/2016,09:14,144MHz,FM,OK8PKM/P,OK/OL-014,,10,,
V2,SQ9MDF,,18/06/2016,08:12,144MHz,FM,OK/SP9MA/P,OK/MO-013,,10,,
V2,SQ9MDF,,18/06/2016,10:14,144MHz,FM,OK/SP9MA/P,OK/MO-010,,10,,
V2,SQ9MDF,,21/06/2016,14:26,144MHz,FM,OK/DL3HJG/P,OK/PA-033,,10,,
V2,E7/SQ9MDF/P,,27/06/2016,09:42,14MHz,SSB,OK2PDT/P,OK/VY-014,,6,,
V2,SQ9MDF,,10/07/2016,09:43,144MHz,FM,OK8PKM/P,OK/MO-002,,10,,
V2,SQ9MDF,,10/07/2016,14:30,7MHz,SSB,OK1MCS/P,OK/PL-003,,10,,
V2,SQ9MDF,,24/07/2016,08:25,144MHz,FM,SQ9JKL/P,OK/MO-008,,10,,
V2,SQ9MDF,,24/07/2016,08:40,144MHz,FM,OK8PKM/P,OK/ZL-002,,8,,
V2,SQ9MDF,,24/07/2016,09:32,144MHz,FM,OK8PKM/P,OK/MO-005,,10,,
V2,SQ9MDF,,24/07/2016,13:10,144MHz,FM,OK8PKM/P,OK/MO-008,,0,,
V2,SQ9MDF,,30/07/2016,13:35,7MHz,SSB,OK3AR/P,OK/ST-001,,6,,
V2,OM/SQ9MDF/P,,14/08/2016,12:10,144MHz,FM,OK/SQ9RNW/P,OK/MO-016,,8,,
V2,SQ9MDF,,20/08/2016,08:16,144MHz,FM,OK/SP9MA/P,OK/MO-012,,10,,
V2,SQ9MDF,,20/08/2016,13:57,144MHz,FM,OK/SQ9KEK/P,OK/MO-019,,8,,
V2,SQ9MDF,,27/08/2016,14:24,144MHz,FM,OK/SQ9KEK/P,OK/MO-039,,4,,
V2,SQ9MDF/P,,03/09/2016,09:37,144MHz,FM,OK/SQ9KEK/P,OK/ZL-002,,8,,
V2,OK/SQ9MDF/P,,03/09/2016,10:02,144MHz,FM,OK/SQ9KEK/P,OK/ZL-002,,0,,
V2,OK/SQ9MDF/P,,03/09/2016,13:10,144MHz,FM,OK/SQ9NOT/P,OK/MO-056,,8,,
V2,SQ9MDF,,04/09/2016,12:35,144MHz,FM,OK/SQ9RNW/P,OK/MO-057,,8,,
V2,SQ9MDF,,10/09/2016,15:09,7MHz,SSB,OK/SQ6GIT/P,OK/LI-006,,10,,
V2,SQ9MDF,,11/09/2016,09:55,144MHz,FM,OK2QA/P,OK/OL-002,,10,,
V2,OM/SQ9MDF/P,,22/09/2016,09:03,7MHz,SSB,OK2PDT/P,OK/PL-089,,6,,
V2,OM/SQ9MDF/P,,23/09/2016,10:20,7MHz,SSB,OK2PDT/P,OK/PL-008,,10,,
V2,SQ9MDF,,29/09/2016,13:19,144MHz,FM,OK/SQ9TCK/P,OK/MO-057,,8,,
V2,SQ9MDF,,29/09/2016,13:20,144MHz,FM,OK/SQ9CW/P,OK/MO-057,,0,,
V2,SQ9MDF,,08/10/2016,12:10,7MHz,SSB,OK/OM4DW/P,OK/JM-013,,2,,
V2,SQ9MDF,,13/10/2016,10:02,7MHz,SSB,OK/DC1SK/P,OK/US-002,,8,,
V2,SQ9MDF,,23/10/2016,11:57,7MHz,SSB,OK1CF/P,OK/KA-014,,8,,
V2,SQ9MDF,,10/12/2016,08:55,144MHz,FM,OK/SQ9KEK/P,OK/MO-056,,8,,
V2,SQ9MDF,,10/12/2016,11:29,144MHz,FM,OK/SQ9KEK/P,OK/MO-057,,8,,
V2,OK/SQ9MDF/P,,29/12/2016,10:02,144MHz,FM,OK/SQ9NOT/P,OK/MO-010,,10,,
V2,OK/SQ9MDF/P,,29/12/2016,11:31,144MHz,FM,OK/SQ9NOT/P,OK/MO-013,,10,,
V2,SQ9MDF/P,,29/12/2016,12:47,144MHz,FM,OK2QA/P,OK/MO-005,,10,,
V2,OK/SQ9MDF/P,,29/12/2016,16:03,144MHz,FM,OK/SQ9NOT/P,OK/MO-011,,10,,
V2,OK/SQ9MDF/P,,30/12/2016,09:39,144MHz,FM,OK/SQ9NOT/P,OK/MO-023,,6,,
V2,OK/SQ9MDF/P,,30/12/2016,13:05,144MHz,FM,OK/SQ9NOT/P,OK/MO-002,,10,,
V2,SQ9MDF/P,,31/12/2016,11:12,144MHz,FM,OK2SRO/P,OK/MO-001,,10,,
V2,SQ9MDF/P,,31/12/2016,12:34,144MHz,FM,OK2QA/P,OK/MO-008,,10,,
V2,OK/SQ9MDF/P,,21/01/2017,11:27,144MHz,FM,OK4KOP/P,OK/LI-007,,10,,
V2,SQ9MDF/P,,29/01/2017,10:42,144MHz,FM,OK/SQ9KRC/P,OK/MO-008,,10,,
V2,SQ9MDF/P,,29/01/2017,10:43,144MHz,FM,OK/SQ9MPD/P,OK/MO-008,,0,,
V2,SQ9MDF,,10/03/2017,19:40,144MHz,FM,OK2RPM/P,OK/MO-001,,10,,
V2,SQ9MDF,,02/04/2017,13:05,144MHz,FM,OK/SQ9RNW/P,OK/MO-056,,8,,
V2,SQ9MDF,,09/04/2017,09:11,144MHz,FM,OK/SP9MA/P,OK/MO-002,,10,,
V2,SQ9MDF,,20/05/2017,08:46,144MHz,FM,OK/SP9MA/P,OK/MO-007,,10,,
V2,SQ9MDF,,22/05/2017,11:32,144MHz,FM,OK/SO9ARC/P,OK/MO-056,,8,,
V2,SQ9MDF,,08/06/2017,13:24,7MHz,SSB,OK/SO9EWA/P,OK/MO-016,,8,,
V2,SQ9MDF,,16/07/2017,11:25,144MHz,FM,OK/SQ9ETH/P,OK/MO-060,,6,,
V2,OK/SQ9MDF/P,,26/07/2017,15:15,144MHz,FM,OK/SQ9NOT/P,OK/PL-022,,6,,
V2,OK/SQ9MDF/P,,27/07/2017,11:12,144MHz,FM,OK/SQ9NOT/P,OK/OL-058,,1,,
V2,OK/SQ9MDF/P,,27/07/2017,14:32,144MHz,FM,OK/SQ9NOT/P,OK/OL-056,,2,,
V2,SQ9MDF,,29/07/2017,13:30,144MHz,FM,OK/SQ6PLD/P,OK/MO-004,,10,,
V2,LZ/SQ9MDF/P,,22/08/2017,10:41,14MHz,SSB,OK1CZ/P,OK/PA-002,,10,,
V2,SQ9MDF/M,,27/08/2017,11:08,144MHz,FM,OK/SQ6PLD/P,OK/MO-001,,10,,
V2,SQ9MDF,,02/09/2017,12:05,144MHz,FM,OK/SQ9KRC/P,OK/OL-002,,10,,
V2,SQ9MDF,,02/09/2017,12:20,144MHz,FM,OK/SP9MA/P,OK/MO-012,,10,,
V2,SQ9MDF,,03/09/2017,12:05,144MHz,FM,OK/SQ9KRC/P,OK/MO-002,,10,,
V2,SQ9MDF,,09/09/2017,12:45,144MHz,FM,OK/SQ9AJ/P,OK/MO-002,,10,,
V2,SQ9MDF/P,,14/10/2017,09:20,144MHz,FM,OK2PMR,OK/MO-001,,10,,
V2,OM/SQ9MDF/P,,17/10/2017,13:30,7MHz,SSB,OK/DH7WW/P,OK/US-021,,6,,
V2,OM/SQ9MDF/P,,21/10/2017,11:23,7MHz,SSB,OK/SQ6PLD/P,OK/KR-020,,6,,
V2,SQ9MDF,,07/11/2017,14:36,7MHz,SSB,OK/DC1SK/P,OK/US-001,,8,,
V2,OK/SQ9MDF/P,,27/12/2017,11:21,144MHz,FM,OK/SP9KEK/P,OK/MO-012,,10,,
V2,OK/SQ9MDF/P,,27/12/2017,12:44,144MHz,FM,OK/SP9KEK/P,OK/MO-012,,0,,
V2,OK/SQ9MDF/P,,28/12/2017,13:02,144MHz,FM,OK/SQ9NOT/P,OK/KR-074,,6,,
V2,OK/SQ9MDF/P,,28/12/2017,15:34,144MHz,FM,OK/SQ9NOT/P,OK/KR-078,,4,,
V2,OK/SQ9MDF/P,,31/12/2017,12:00,14MHz,SSB,OK1CDJ/P,OK/KR-008,,10,,
V2,SQ9MDF,,06/01/2018,10:30,144MHz,FM,OK2SRO/P,OK/MO-013,,10,,
V2,SQ9MDF,,14/01/2018,13:20,144MHz,FM,OK/SP9MA/P,OK/MO-061,,6,,
V2,SQ9MDF/P,,28/01/2018,11:05,144MHz,FM,OK/SP9AMH/P,OK/MO-057,,8,,
V2,SQ9MDF/P,,28/01/2018,11:05,144MHz,FM,OK/SP9PND/P,OK/MO-057,,0,,
V2,SQ9MDF,,03/02/2018,08:28,144MHz,FM,OK8KPM/P,OK/MO-008,,10,,
V2,SQ9MDF,,03/02/2018,11:55,144MHz,FM,OK8PKM/P,OK/ZL-002,,8,,
V2,SQ9MDF,,03/02/2018,12:00,144MHz,FM,OK2QA/P,OK/MO-007,,10,,
V2,SQ9MDF,,03/02/2018,14:19,144MHz,FM,OK8PKM/P,OK/MO-005,,10,,
V2,SQ9MDF/P,,10/02/2018,13:30,144MHz,FM,OK/SP9MA/P,OK/MO-023,,6,,
V2,SQ9MDF,,18/02/2018,09:11,144MHz,FM,OK/SP9KEK/P,OK/MO-012,,10,,
V2,SQ9MDF,,18/02/2018,09:29,144MHz,FM,OK/SQ9JKL/P,OK/MO-013,,10,,
V2,SQ9MDF,,18/02/2018,10:21,144MHz,FM,OK/SP2SJ/P,OK/MO-001,,10,,
V2,SQ9MDF,,18/02/2018,13:15,144MHz,FM,OK/SP9KEK/P,OK/MO-013,,0,,
V2,SQ9MDF,,24/02/2018,09:33,144MHz,FM,OK2TMS/P,OK/MO-012,,10,,
V2,SQ9MDF,,03/03/2018,10:36,3.5MHz,SSB,OK/SQ9RZA/P,OK/MO-001,,10,,
V2,SQ9MDF/P,,10/03/2018,06:58,144MHz,FM,OK2PMR/P,OK/MO-001,,10,,
V2,SQ9MDF/P,,10/03/2018,10:35,144MHz,FM,OK2PMR/P,OK/MO-001,,0,,
V2,OK/SQ9MDF/P,,24/03/2018,09:31,144MHz,FM,OK/SQ9NOT/P,OK/MO-001,,10,,
V2,OK/SQ9MDF/P,,24/03/2018,13:31,144MHz,FM,OK/SQ9NOT/P,OK/OL-004,,10,,
V2,OK/SQ9MDF/P,,24/03/2018,15:16,144MHz,FM,OK/SQ9NOT/P,OK/OL-001,,10,,
V2,OK/SQ9MDF/P,,24/03/2018,16:45,144MHz,FM,OK/SQ9NOT/P,OK/MO-004,,10,,
V2,OK/SQ9MDF/P,,25/03/2018,09:36,144MHz,FM,OK/SP9KEK/P,OK/MO-003,,10,,
V2,OK/SQ9MDF/P,,25/03/2018,09:36,144MHz,FM,OK/SQ9JKL/P,OK/MO-003,,0,,
V2,OK/SQ9MDF/P,,25/03/2018,09:49,144MHz,FM,OK/SQ9NOT/P,OK/MO-021,,6,,
V2,SQ9MDF,,30/03/2018,09:26,144MHz,FM,OK2QA/P,OK/MO-001,,10,,
V2,SQ9MDF,,30/03/2018,09:36,144MHz,FM,OK2TMS/P,OK/MO-013,,10,,
V2,SQ9MDF,,08/04/2018,11:45,144MHz,FM,OK8PKM/P,OK/MO-010,,10,,
V2,SQ9MDF,,08/04/2018,12:31,144MHz,FM,OK8PKM/P,OK/MO-013,,10,,
V2,SQ9MDF,,15/04/2018,07:48,144MHz,FM,OK/SQ9JKL/P,OK/OL-001,,10,,
V2,SQ9MDF,,28/04/2018,12:55,144MHz,FM,OK8PKM/P,OK/MO-017,,8,,
V2,SQ9MDF,,06/05/2018,08:29,144MHz,FM,OK/SP9MA/P,OK/OL-005,,10,,
V2,SQ9MDF,,06/05/2018,09:27,144MHz,FM,OK/SP9MA/P,OK/OL-002,,10,,
V2,SQ9MDF,,12/05/2018,11:38,144MHz,FM,OK/SP9MA/P,OK/MO-055,,10,,
V2,SQ9MDF,,31/05/2018,08:35,7MHz,SSB,OK/DL3RBF/P,OK/KA-024,,6,,
V2,SQ9MDF,,02/06/2018,07:00,144MHz,FM,OK/SP9MA/P,OK/MO-008,,10,,
V2,SQ9MDF,,02/06/2018,15:04,144MHz,FM,OK/SP9MA/P,OK/MO-036,,4,,
V2,SQ9MDF,,09/06/2018,09:31,14MHz,SSB,OK1CHP/P,OK/ST-086,,1,,
V2,SQ9MDF,,09/06/2018,11:20,7MHz,SSB,OK/SP9PND/P,OK/KR-005,,10,,
V2,SQ9MDF,,10/06/2018,07:40,144MHz,FM,SP2SJ/P,OK/MO-057,,8,,
V2,SQ9MDF,,09/07/2018,13:48,7MHz,SSB,OK7JR/P,OK/US-009,,6,,
V2,SQ9MDF,,11/08/2018,07:21,144MHz,FM,OK2PMR,OK/MO-001,,10,,
V2,SQ9MDF,,11/08/2018,10:25,7MHz,SSB,OK/OE5FSM/P,OK/JC-004,,10,,
V2,SQ9MDF,,12/08/2018,12:34,7MHz,SSB,OK/DB7MM/P,OK/PL-038,,6,,
V2,SQ9MDF,,15/08/2018,11:03,144MHz,FM,OK/SQ6PLD/P,OK/OL-003,,10,,
V2,SQ9MDF,,15/08/2018,12:35,144MHz,FM,OK/SQ6PLD/P,OK/OL-002,,10,,
V2,SQ9MDF,,24/08/2018,13:11,144MHz,FM,OK/SQ9KRC/P,OK/MO-057,,8,,
V2,SQ9MDF,,24/08/2018,13:11,144MHz,FM,OK/SQ9MPD/P,OK/MO-057,,0,,
V2,OM/SQ9MDF/P,,14/09/2018,11:06,7MHz,SSB,OK/DH8WN/P,OK/KA-003,,10,,
V2,SQ9MDF,,15/09/2018,12:06,144MHz,FM,OK/SP9MA/P,OK/MO-003,,10,,
V2,SQ9MDF,,30/09/2018,12:46,144MHz,FM,OK/SP9KEK/P,OK/OL-001,,10,,
V2,OM/SQ9MDF/P,,05/10/2018,10:15,7MHz,SSB,OK/DL6FBK/P,OK/PL-011,,10,,
V2,OK/SQ9MDF/P,,12/10/2018,08:37,144MHz,FM,OK/SQ9NOT/P,OK/MO-042,,2,,
V2,OK/SQ9MDF/P,,12/10/2018,13:24,144MHz,FM,OK/SQ9NOT/P,OK/MO-038,,4,,
V2,OK/SQ9MDF/P,,13/10/2018,10:25,7MHz,SSB,OK/SQ9RNW/P,OK/MO-061,,6,,
V2,OK/SQ9MDF/P,,13/10/2018,11:03,7MHz,SSB,OK/DF5MA/P,OK/PL-010,,10,,
V2,OK/SQ9MDF/P,,13/10/2018,11:05,7MHz,SSB,OK/DJ4MA/P,OK/PL-010,,0,,
V2,OK/SQ9MDF/P,,13/10/2018,11:15,7MHz,SSB,OK4KOP/P,OK/JM-048,,1,,
V2,OK/SQ9MDF/P,,13/10/2018,15:06,144MHz,FM,OK/SQ9NOT/P,OK/MO-059,,6,,
V2,OK/SQ9MDF/P,,13/10/2018,16:27,14MHz,SSB,OK/SP9GI/P,OK/PA-001,,10,,
V2,OK/SQ9MDF/P,,14/10/2018,10:08,144MHz,FM,OK/SQ9NOT/P,OK/MO-030,,6,,
V2,OK/SQ9MDF/P,,14/10/2018,12:21,144MHz,FM,OK/SQ9NOT/P,OK/MO-025,,6,,
V2,OK/SQ9MDF/P,,14/10/2018,14:23,144MHz,FM,OK/SQ9NOT/P,OK/MO-026,,6,,
V2,SQ9MDF,,15/10/2018,12:26,7MHz,SSB,OM1DX,OK/ZL-001,,10,,
V2,SQ9MDF,,17/10/2018,10:11,7MHz,SSB,OK7WW/P,OK/US-010,,6,,
V2,SQ9MDF/P,,20/10/2018,10:00,144MHz,FM,OK/OM7SM/P,OK/MO-018,,8,,
V2,OK/SQ9MDF/P,,03/11/2018,14:33,144MHz,FM,OK/SQ9NOT/P,OK/MO-048,,1,,
V2,OK/SQ9MDF/P,,03/11/2018,16:13,144MHz,FM,OK/SQ9NOT/P,OK/MO-045,,2,,
V2,OK/SQ9MDF/P,,04/11/2018,09:30,144MHz,FM,OK/SQ9NOT/P,OK/MO-039,,4,,
V2,OK/SQ9MDF/P,,04/11/2018,12:00,144MHz,FM,OK/SQ9NOT/P,OK/MO-017,,8,,
V2,OM/SQ9MDF/P,,10/11/2018,12:54,144MHz,FM,OK/SP9MA/P,OK/MO-035,,4,,
V2,SQ9MDF,,08/12/2018,10:16,144MHz,FM,OK2PMR,OK/MO-001,,10,,
V2,OK/SQ9MDF/P,,16/12/2018,11:36,144MHz,FM,OK/SP9MA/P,OK/MO-060,,6,,
V2,SQ9MDF/P,,29/12/2018,12:13,7MHz,SSB,OK1CHP/P,OK/PL-035,,6,,
V2,SQ9MDF,,31/01/2019,11:56,7MHz,SSB,OK/G0TVB/P,OK/ST-084,,1,,
V2,OK/SQ9MDF/P,,22/02/2019,11:28,144MHz,FM,OK/SQ9NOT/P,OK/KR-069,,10,,
V2,OK/SQ9MDF/P,,22/02/2019,16:06,144MHz,FM,OK/SQ9NOT/P,OK/KR-064,,10,,
V2,OK/SQ9MDF/P,,23/02/2019,10:09,144MHz,FM,OK/SQ9NOT/P,OK/KR-060,,10,,
V2,OK/SQ9MDF/P,,23/02/2019,11:40,144MHz,FM,OK/SQ9NOT/P,OK/KR-070,,10,,
V2,OK/SQ9MDF/P,,23/02/2019,16:12,144MHz,FM,OK/SQ9NOT/P,OK/KR-008,,10,,
V2,OK/SQ9MDF/P,,24/02/2019,09:38,144MHz,FM,OK/SQ9NOT/P,OK/KR-012,,8,,
V2,OK/SQ9MDF/P,,24/02/2019,11:21,144MHz,FM,OK/SQ9NOT/P,OK/KR-013,,8,,
V2,SQ9MDF,,17/03/2019,11:26,3.5MHz,SSB,OK4AM/P,OK/KR-024,,4,,
V2,SQ9MDF,,17/03/2019,11:49,144MHz,FM,OK/SQ9PPW/P,OK/MO-010,,10,,
V2,SQ9MDF,,17/03/2019,12:46,144MHz,FM,OK2QA/P,OK/MO-007,,10,,
V2,OK/SQ9MDF/P,,23/03/2019,09:48,144MHz,FM,OK/SQ9NOT/P,OK/MO-001,,10,,
V2,OK/SQ9MDF/P,,23/03/2019,13:33,144MHz,FM,OK/SQ9NOT/P,OK/OL-004,,10,,
V2,OK/SQ9MDF/P,,23/03/2019,14:20,144MHz,FM,OK/SQ9NOT/P,OK/OL-001,,10,,
V2,OK/SQ9MDF/P,,24/03/2019,10:10,144MHz,FM,OK/SQ9NOT/P,OK/OL-002,,10,,
V2,OK/SQ9MDF/P,,24/03/2019,11:06,144MHz,FM,OK2QA/P,OK/OL-001,,10,,
V2,OK/SQ9MDF/P,,24/03/2019,14:33,144MHz,FM,OK/SQ9NOT/P,OK/OL-005,,10,,
V2,SQ9MDF,,05/04/2019,12:10,144MHz,FM,OK/SQ9RNW/P,OK/MO-061,,6,,
V2,SQ9MDF,,07/04/2019,11:23,144MHz,FM,OK/SP9MA/P,OK/MO-055,,10,,
V2,SQ9MDF,,13/04/2019,09:02,144MHz,FM,OK/SP9MA/P,OK/MO-003,,10,,
V2,SQ9MDF,,14/04/2019,13:44,144MHz,FM,OK/SQ9PPW/P,OK/MO-036,,4,,
V2,OK/SQ9MDF/P,,19/04/2019,11:04,7MHz,SSB,OK1CHP/P,OK/KR-071,,8,,
V2,OK/SQ9MDF/P,,20/04/2019,08:45,144MHz,FM,OK2PMR,OK/MO-001,,10,,
V2,OK/SQ9MDF/P,,20/04/2019,14:10,3.5MHz,SSB,OK/DL8DXL/P,OK/KA-010,,8,,
V2,SQ9MDF,,22/04/2019,08:53,5MHz,SSB,OK4KOP/P,OK/JM-008,,2,,
V2,SQ9MDF,,22/04/2019,11:31,144MHz,FM,OK/SQ9PPW/P,OK/MO-003,,10,,
V2,SQ9MDF,,22/04/2019,15:04,144MHz,FM,OK/SQ9PPW/P,OK/MO-017,,8,,
V2,SQ9MDF,,08/05/2019,09:30,7MHz,SSB,OK1JHR/P,OK/KR-021,,6,,
V2,5B/SQ9MDF/P,,18/05/2019,08:46,14MHz,SSB,OK/SP9MA/P,OK/MO-011,,10,,
V2,SQ9MDF,,09/06/2019,06:56,144MHz,FM,OK/SP9MA/P,OK/OL-001,,10,,
V2,SQ9MDF,,09/06/2019,08:10,144MHz,FM,OK/SP9MA/P,OK/MO-004,,10,,
V2,SQ9MDF,,29/06/2019,10:56,144MHz,FM,OK/SP9GI/P,OK/MO-010,,10,,
V2,SQ9MDF,,29/06/2019,14:10,14MHz,SSB,OK/SQ9BQW/P,OK/MO-013,,10,,
V2,SQ9MDF,,30/06/2019,12:25,144MHz,FM,OK/SQ9PLD/P,OK/OL-016,,8,,
V2,SQ9MDF,,30/06/2019,13:40,144MHz,FM,OK/SQ9BQW/P,OK/MO-002,,10,,
V2,OM/SQ9MDF/P,,04/07/2019,12:04,7MHz,SSB,OK2PDT/P,OK/OL-011,,10,,
V2,F/SQ9MDF/P,,21/07/2019,16:23,14MHz,SSB,OK1MCS/P,OK/PL-012,,10,,
V2,OM/SQ9MDF/P,,17/08/2019,09:48,144MHz,FM,OK/SQ9MPD/P,OK/MO-010,,10,,
V2,OM/SQ9MDF/P,,17/08/2019,09:49,144MHz,FM,OK/SQ9KRC/P,OK/MO-010,,0,,
V2,SQ9MDF,,24/08/2019,07:57,5MHz,SSB,OK4KOP/P,OK/PA-029,,1,,
V2,SQ9MDF/P,,31/08/2019,10:42,7MHz,SSB,OK/OE5JKL/P,OK/ST-084,,1,,
V2,SQ9MDF/P,,31/08/2019,11:21,7MHz,SSB,OK1CDJ/P,OK/KR-009,,10,,
V2,SQ9MDF,,12/09/2019,11:32,144MHz,FM,OK/SQ9RNW/P,OK/MO-057,,8,,
V2,OM/SQ9MDF/P,,15/09/2019,12:26,144MHz,FM,OK/SQ9ETH/P,OK/MO-002,,10,,
V2,HA/SQ9MDF/P,,12/10/2019,13:44,5MHz,SSB,OK4KOP/P,OK/OL-044,,1,,
V2,HA/SQ9MDF/P,,12/10/2019,15:11,5MHz,SSB,OK4KOP/P,OK/OL-038,,1,,
V2,SQ9MDF,,15/10/2019,11:21,7MHz,SSB,OK/DL8DXA/P,OK/US-014,,6,,
V2,OM/SQ9MDF/P,,31/10/2019,12:22,7MHz,SSB,OK1CMS/P,OK/PL-002,,10,,
V2,SQ9MDF,,17/11/2019,08:53,144MHz,FM,OK/SP9MA/P,OK/MO-017,,8,,
V2,SQ9MDF,,31/12/2019,08:55,5MHz,SSB,OK4KOP/P,OK/JM-003,,4,,
V2,SQ9MDF,,31/12/2019,14:03,7MHz,SSB,OK1MCS/P,OK/PL-004,,10,,
V2,SQ9MDF/P,,12/01/2020,13:00,7MHz,SSB,OK/SP6SUD/P,OK/KR-018,,0,,
V2,SQ9MDF/P,,12/01/2020,13:26,14MHz,SSB,OK/SP6SUD/P,OK/KR-018,,6,,
V2,OK/SQ9MDF/P,,18/01/2020,12:31,5MHz,SSB,OK/SP9MA/P,OK/ZL-008,,6,,
V2,OK/SQ9MDF/P,,26/01/2020,12:30,144MHz,FM,OK2QA/P,OK/MO-003,,10,,
V2,OK/SQ9MDF/P,,01/02/2020,14:31,3.5MHz,SSB,OK/SP9MA/P,OK/ZL-052,,4,,
V2,OK/SQ9MDF/P,,20/02/2020,10:03,144MHz,FM,OK2QA/P,OK/MO-001,,10,,
V2,SQ9MDF/P,,22/05/2020,09:06,7MHz,SSB,OK2MG/P,OK/KR-003,,10,,
V2,SQ9MDF,,01/06/2020,08:18,7MHz,SSB,OK1JHR/P,OK/KR-030,,4,,
V2,SQ9MDF,,19/06/2020,13:25,7MHz,SSB,OK8CX/P,OK/KA-056,,8,,
V2,SQ9MDF,,22/06/2020,12:39,7MHz,SSB,OK/DL6FBK/P,OK/KA-004,,10,,
V2,SQ9MDF,,23/06/2020,11:45,7MHz,SSB,OK/DL6FBK/P,OK/KA-003,,10,,
V2,SQ9MDF/P,,03/07/2020,16:30,144MHz,FM,SQ9NOT/P,OK/MO-061,,6,,
V2,SQ9MDF/P,,05/07/2020,09:44,144MHz,FM,SQ9NOT/P,OK/MO-057,,8,,
V2,SQ9MDF/P,,05/07/2020,12:04,144MHz,FM,SP9ML/P,OK/MO-057,,0,,
V2,SQ9MDF,,06/07/2020,10:59,144MHz,FM,OK2MAP/P,OK/MO-003,,10,,
V2,SQ9MDF/P,,12/07/2020,09:33,144MHz,FM,OK/SP9MH/P,OK/MO-057,,8,,
V2,SQ9MDF/P,,12/07/2020,09:34,144MHz,FM,OK/SQ9RNW/P,OK/MO-057,,0,,
V2,SQ9MDF,,18/07/2020,11:58,7MHz,SSB,OK1ELE/P,OK/ST-002,,6,,
V2,YL/SQ9MDF/P,,24/07/2020,08:59,7MHz,SSB,OK1CZ/P,OK/ZL-077,,1,,
V2,YL/SQ9MDF/P,,01/08/2020,08:48,14MHz,SSB,OK1NP/P,OK/PL-036,,6,,
V2,YL/SQ9MDF/P,,01/08/2020,08:48,14MHz,SSB,OK1NP/P,OK/PL-036,,0,,
V2,SQ9MDF,,15/08/2020,14:59,3.5MHz,SSB,OK/SQ6NLN/P,OK/MO-001,,10,,
V2,SQ9MDF,,15/08/2020,17:10,144MHz,FM,OK/SP9BW/P,OK/MO-061,,6,,
V2,SQ9MDF,,16/08/2020,09:22,7MHz,SSB,OK1BIL/P,OK/ST-001,,0,,
V2,SQ9MDF/P,,22/08/2020,12:14,5MHz,SSB,OK/SQ9MDN/P,OK/MO-068,,4,,
V2,SQ9MDF,,27/08/2020,13:20,7MHz,SSB,OK/OE3IPU/P,OK/JC-029,,10,,
V2,SQ9MDF,,27/08/2020,13:20,7MHz,SSB,OK/OE3WHU/P,OK/JC-029,,0,,
V2,OM/SQ9MDF/P,,29/08/2020,07:26,144MHz,FM,OK8MA/P,OK/MO-003,,10,,
V2,OM/SQ9MDF/P,,12/09/2020,11:17,14MHz,SSB,OK/SP9TKW/P,OK/KR-001,,10,,
V2,OM/SQ9MDF/P,,19/09/2020,08:19,144MHz,FM,OK/DL3HJG/P,OK/US-001,,8,,
