SP8RHP,29/09/2012,10:55,OK/MO-017,7MHz,CW,OK4MM/P,,8,5522
SP8RHP,29/09/2012,11:36,OK/LI-036,7MHz,SSB,OK1FRN/P,,2,5528
SP8RHP,29/09/2012,13:38,OK/ZL-019,7MHz,CW,OK2TRN/P,,4,5545
SP8RHP,29/09/2012,14:47,OK/US-048,7MHz,SSB,OK1FFU/P,,2,5549
SP8RHP,29/09/2012,15:12,OK/KR-006,7MHz,CW,OK8WW/P,,10,5559
SP8RHP,29/09/2012,15:29,OK/US-048,10MHz,CW,OK1FFU/P,,0,5559
SP8RHP,02/10/2012,10:48,OK/KA-038,7MHz,CW,OK3EQ/P,,6,5590
SP8RHP,02/10/2012,13:38,OK/PL-062,7MHz,CW,OK1MLP/P,,2,5612
SP8RHP,04/10/2012,14:05,OK/PL-082,7MHz,CW,OK1FRT/P,,2,5654
SP8RHP,04/10/2012,15:10,OK/JC-106,10MHz,CW,OK1DRM/P,,2,5671
SP8RHP,05/10/2012,08:48,OK/VY-010,7MHz,CW,OK2HBY/P,,6,5688
SP8RHP,05/10/2012,13:46,OK/JC-048,10MHz,CW,OK1DVM/P,,6,5754
SP8RHP,05/10/2012,14:20,OK/JM-036,7MHz,CW,OK4MM/P,,1,5767
SP8RHP,05/10/2012,15:04,OK/LI-008,10MHz,CW,OK1DIG/P,,10,5777
SP8RHP,07/10/2012,15:08,OK/ST-026,10MHz,CW,OK1DVM/P,,2,5783
SP8RHP,08/10/2012,13:04,OK/ST-007,7MHz,CW,OK1DIG/P,,6,5791
SP8RHP,08/10/2012,13:42,OK/ST-043,7MHz,SSB,OK1DEK/P,,2,5793
SP8RHP,08/10/2012,14:40,OK/JC-110,7MHz,CW,OK1HCD/P,,2,5795
SP8RHP,08/10/2012,14:50,OK/ST-003,10MHz,CW,OK1DIG/P,,6,5801
SP8RHP,11/10/2012,11:15,OK/JC-057,7MHz,CW,OK1HCD/P,,6,5807
SP8RHP,11/10/2012,11:26,OK/PL-016,7MHz,CW,OK1DIG/P,,10,5817
SP8RHP,11/10/2012,12:18,OK/ST-066,7MHz,CW,OK1PL/P,,1,5818
SP8RHP,11/10/2012,15:13,OK/PL-014,7MHz,CW,OK1DIG/P,,10,5842
SP8RHP,11/10/2012,15:23,OK/PL-014,10MHz,CW,OK1DIG/P,,0,5842
SP8RHP,11/10/2012,15:58,OK/ST-092,7MHz,CW,OK1PL/P,,1,5843
SP8RHP,13/10/2012,10:42,OK/PL-061,7MHz,CW,OK1FRT/P,,2,5876
SP8RHP,13/10/2012,13:45,OK/VY-010,7MHz,CW,OK1DDQ/P,,6,5898
SP8RHP,13/10/2012,14:26,OK/LI-049,7MHz,CW,OK2VWB/P,,1,5901
SP8RHP,14/10/2012,10:32,OK/VY-002,7MHz,CW,OK1DDQ/P,,6,5924
SP8RHP,14/10/2012,10:57,OK/US-016,7MHz,CW,OK1IPS/P,,6,5930
SP8RHP,14/10/2012,11:52,OK/LI-029,7MHz,CW,OK2VWB/P,,4,5950
SP8RHP,14/10/2012,13:43,OK/ST-014,7MHz,CW,OK1MLP/P,,4,5993
SP8RHP,14/10/2012,14:12,OK/VY-021,7MHz,CW,OK1DDQ/P,,6,6006
SP8RHP,15/10/2012,12:00,OK/ST-099,7MHz,CW,OK3EQ/P,,1,6020
SP8RHP,15/10/2012,12:26,OK/ST-099,10MHz,CW,OK3EQ/P,,0,6021
SP8RHP,17/10/2012,10:32,OK/JC-027,7MHz,CW,OK2PDT/P,,10,6031
SP8RHP,17/10/2012,10:35,OK/ST-068,7MHz,CW,OK1PL/P,,1,6032
SP8RHP,17/10/2012,11:59,OK/JC-122,7MHz,CW,OK2PDT/P,,8,6058
SP8RHP,17/10/2012,12:15,OK/KR-048,7MHz,CW,OK2VWB/P,,1,6069
SP8RHP,17/10/2012,13:32,OK/KR-077,7MHz,CW,OK1DVM/P,,4,6081
SP8RHP,17/10/2012,13:46,OK/ST-104,7MHz,CW,OK1PL/P,,2,6084
SP8RHP,18/10/2012,10:37,OK/ZL-074,7MHz,SSB,OK4MM/P,,2,6112
SP8RHP,18/10/2012,11:47,OK/KR-064,10MHz,CW,OK1DVM/P,,10,6140
SP8RHP,18/10/2012,15:35,OK/KR-069,10MHz,CW,OK1DVM/P,,10,6150
SP8RHP,19/10/2012,08:09,OK/LI-027,7MHz,CW,OK2VWB/P,,4,6158
SP8RHP,19/10/2012,11:46,OK/KA-012,7MHz,SSB,OK/DH7WW/P,,8,6173
SP8RHP,19/10/2012,12:31,OK/KR-070,10MHz,CW,OK1DVM/P,,10,6190
SP8RHP,19/10/2012,12:35,OK/JC-018,7MHz,CW,OK2BDF/P,,10,6200
SP8RHP,19/10/2012,12:43,OK/JC-095,7MHz,CW,OK1PL/P,,2,6202
SP8RHP,19/10/2012,13:06,OK/PL-002,7MHz,SSB,OK1MCS/P,,10,6221
SP8RHP,19/10/2012,13:10,OK/PL-005,7MHz,CW,OK2PDT/P,,10,6231
SP8RHP,19/10/2012,13:32,OK/PL-070,7MHz,CW,OK1FRT/P,,2,6233
SP8RHP,19/10/2012,14:34,OK/JC-096,7MHz,CW,OK1PL/P,,2,6241
SP8RHP,21/10/2012,09:52,OK/US-027,7MHz,CW,OK1IEC/P,,6,6258
SP8RHP,21/10/2012,10:43,OK/JC-019,7MHz,CW,OK2PDT/P,,10,6288
SP8RHP,21/10/2012,12:05,OK/US-023,7MHz,CW,OK1IEC/P,,6,6316
SP8RHP,21/10/2012,13:26,OK/US-006,10MHz,CW,OK8DDR/P,,6,6329
SP8RHP,21/10/2012,13:38,OK/JM-009,7MHz,CW,OK2TRN/P,,2,6332
SP8RHP,21/10/2012,14:09,OK/LI-004,7MHz,SSB,OK/SQ6CU/P,,10,6346
SP8RHP,22/10/2012,10:59,OK/US-017,7MHz,CW,OK1IEC/P,,6,6385
SP8RHP,23/10/2012,10:07,OK/JC-029,7MHz,SSB,OK/OE5HFM/P,,10,6457
SP8RHP,23/10/2012,12:47,OK/JC-042,7MHz,SSB,OK/OE5HFM/P,,8,6505
SP8RHP,23/10/2012,15:29,OK/JM-003,7MHz,CW,OK2PDT/P,,4,6523
SP8RHP,23/10/2012,15:36,OK/US-030,7MHz,CW,OK1CZ/P,,4,6527
SP8RHP,25/10/2012,12:07,OK/ST-050,7MHz,CW,OK1DEK/P,,2,6573
SP8RHP,02/11/2012,13:28,OK/PL-062,10MHz,CW,OK1MLP/P,,2,6684
SP8RHP,02/11/2012,15:55,OK/US-016,7MHz,CW,OK1JAX/P,,6,6708
SP8RHP,03/11/2012,09:32,OK/JC-020,7MHz,CW,OK1DIG/P,,10,6719
SP8RHP,03/11/2012,09:39,OK/JC-031,10MHz,CW,OK1DVM/P,,10,6729
SP8RHP,03/11/2012,09:47,OK/JC-020,10MHz,CW,OK1DIG/P,,0,6729
SP8RHP,03/11/2012,10:14,OK/JC-122,7MHz,SSB,OK/OE5HFM/P,,8,6737
SP8RHP,04/11/2012,11:44,OK/JC-002,7MHz,SSB,OK/OE5HCE/P,,10,6803
SP8RHP,04/11/2012,11:47,OK/JC-042,7MHz,CW,OK1DIG/P,,8,6811
SP8RHP,04/11/2012,13:17,OK/ST-005,7MHz,CW,OK1MLP/P,,6,6829
SP8RHP,04/11/2012,13:40,OK/JC-040,7MHz,CW,OK1DIG/P,,8,6837
SP8RHP,04/11/2012,14:32,OK/JC-012,7MHz,SSB,OK/OE5HCE/P,,10,6847
SP8RHP,07/11/2012,12:52,OK/PL-077,7MHz,CW,OK1FRT/P,,2,6849
SP8RHP,07/11/2012,13:20,OK/ST-030,7MHz,CW,OK1MLP/P,,2,6852
SP8RHP,12/11/2012,13:05,OK/PA-017,7MHz,CW,OK2BWB/P,,4,6856
SP8RHP,19/11/2012,13:59,OK/ST-046,7MHz,CW,OK1MLP/P,,2,6858
SP8RHP,21/11/2012,11:16,OK/ZL-023,7MHz,CW,OK2BMA/P,,4,6880
SP8RHP,21/11/2012,12:04,OK/VY-031,7MHz,CW,OK2TRN/P,,4,6884
SP8RHP,16/12/2012,13:18,OK/US-019,10MHz,CW,OK1DIG/P,,6,6968
SP8RHP,20/12/2012,10:50,OK/VY-058,7MHz,CW,OK2PDT/P,,6,7009
SP8RHP,20/12/2012,12:43,OK/VY-006,7MHz,CW,OK2PDT/P,,6,7027
SP8RHP,23/12/2012,11:57,OK/KR-022,7MHz,CW,OK1TGI/P,,6,7085
SP8RHP,28/12/2012,10:23,OK/VY-004,10MHz,CW,OK1DVM/P,,6,7116
SP8RHP,28/12/2012,10:26,OK/VY-022,7MHz,CW,OK1DIG/P,,6,7122
SP8RHP,28/12/2012,11:15,OK/VY-006,7MHz,CW,OK2BWB/P,,6,7138
SP8RHP,28/12/2012,12:33,OK/PL-055,7MHz,CW,OK1MLP/P,,4,7151
SP8RHP,28/12/2012,14:11,OK/KA-042,7MHz,CW,OK1FLC/P,,4,7155
SP8RHP,28/12/2012,15:13,OK/PL-090,7MHz,SSB,OK1MCS/P,,6,7162
SP8RHP,28/12/2012,15:54,OK/US-008,7MHz,CW,OK1NF/P,,6,7174
SP8RHP,30/12/2012,10:06,OK/PA-031,7MHz,CW,OK1DWF/P,,1,7182
SP8RHP,30/12/2012,12:09,OK/JC-094,7MHz,CW,OK1DCS/P,,2,7189
SP8RHP,30/12/2012,12:29,OK/JM-014,7MHz,CW,OK2BDF/P,,2,7191
SP8RHP,30/12/2012,12:35,OK/ST-010,7MHz,CW,OK1DIG/P,,6,7197
SP8RHP,30/12/2012,13:08,OK/ST-059,7MHz,CW,OK1MLP/P,,1,7202
SP8RHP,30/12/2012,14:35,OK/JM-067,7MHz,CW,OK2BDF/P,,1,7208
SP8RHP,30/12/2012,14:38,OK/PL-026,7MHz,CW,OK1DIG/P,,6,7214
SP8RHP,31/12/2012,12:14,OK/ST-071,7MHz,CW,OK1MLP/P,,1,7219
SP8RHP,31/12/2012,13:07,OK/JC-060,7MHz,CW,OK1AYU/P,,6,7234
SP8RHP,01/01/2013,13:10,OK/VY-005,7MHz,CW,OK2BWB/P,,6,7261
SP8RHP,01/01/2013,13:15,OK/ST-076,7MHz,CW,OK1MLP/P,,1,7262
SP8RHP,01/01/2013,13:17,OK/JC-050,7MHz,SSB,OK/OE5HFM/P,,6,7268
SP8RHP,01/01/2013,14:03,OK/US-036,7MHz,CW,OK1DIG/P,,2,7272
SP8RHP,05/01/2013,10:28,OK/VY-003,7MHz,CW,OK2PDT/P,,6,7327
SP8RHP,05/01/2013,13:44,OK/VY-006,7MHz,CW,OK2PDT/P,,6,7368
SP8RHP,05/01/2013,15:19,OK/ST-005,7MHz,CW,OK1DVM/P,,6,7391
SP8RHP,05/01/2013,16:02,OK/ST-100,3.5MHz,CW,OK1DIG/P,,1,7396
SP8RHP,07/01/2013,13:43,OK/VY-024,7MHz,CW,OK2BWB/P,,6,7414
SP8RHP,09/01/2013,15:55,OK/PL-022,7MHz,SSB,OK1MCS/P,,6,7464
SP8RHP,19/01/2013,12:20,OK/PL-034,7MHz,CW,OK1NF/P,,6,7470
SP8RHP,19/01/2013,12:26,OK/ST-060,10MHz,CW,OK1MLP/P,,1,7471
SP8RHP,31/01/2013,13:34,OK/VY-062,7MHz,CW,OK2BWB/P,,6,7479
SP8RHP,01/02/2013,12:56,OK/ZL-003,7MHz,CW,OK/OM6TC/P,,8,7497
SP8RHP,05/02/2013,12:07,OK/US-045,7MHz,CW,OK3EQ/P,,2,7503
SP8RHP,09/02/2013,13:35,OK/VY-061,7MHz,CW,OK2BWB/P,,6,7518
SP8RHP,09/02/2013,13:38,OK/US-020,7MHz,CW,OK1DIG/P,,6,7524
SP8RHP,09/03/2013,12:04,OK/VY-065,7MHz,CW,OK2PDT/P,,4,7570
SP8RHP,16/03/2013,16:17,OK/VY-054,10MHz,CW,OK2BDF/P,,2,7589
SP8RHP,22/03/2013,16:01,OK/ST-057,7MHz,CW,OK1DVM/P,,1,7613
SP8RHP,24/03/2013,13:18,OK/JM-020,7MHz,CW,OK2BDF/P,,1,7625
