Signature,Call (activator),Full Reference (activator),Date,Time,Band,Mode,Call (chaser),Full Reference (chaser),Notes,Points,Bonus Points
v2,OK1DDQ/P,OK/JC-063,13/03/2008,13:00,7MHZ,CW,DL5DKG,,,6,0
v2,OK1DDQ/P,OK/VY-015,11/07/2008,15:31,7MHZ,CW,PA0HRM,,
v2,OK1DDQ/P,OK/VY-015,11/07/2008,15:33,7MHZ,CW,DL4FCK,,
v2,OK1DDQ/P,OK/VY-015,11/07/2008,15:34,7MHZ,CW,G4OBK,,
v2,OK1DDQ/P,OK/VY-015,11/07/2008,15:34,7MHZ,CW,G3OHC,,
v2,OK1DDQ/P,OK/VY-015,11/07/2008,15:36,7MHZ,CW,S52QM,,
v2,OK1DDQ/P,OK/VY-015,11/07/2008,15:38,7MHZ,CW,DF1BN,,
v2,OK1DDQ/P,OK/VY-015,11/07/2008,15:39,7MHZ,CW,DL5WW/M,,
v2,OK1DDQ/P,OK/VY-015,11/07/2008,15:40,7MHZ,CW,G4OSX,,
v2,OK1DDQ/P,OK/VY-015,11/07/2008,15:40,7MHZ,CW,PA3CWG,,
v2,OK1DDQ/P,OK/VY-015,11/07/2008,15:41,7MHZ,CW,DL2EF,,
v2,OK1DDQ/P,OK/VY-015,11/07/2008,15:44,7MHZ,CW,F6HIA,,
v2,OK1DDQ/P,OK/VY-015,11/07/2008,15:59,10MHZ,CW,F6CEL,,
v2,OK1DDQ/P,OK/VY-015,11/07/2008,16:25,14MHZ,CW,F5LUC/QRP,,
v2,OK1DDQ/P,OK/VY-015,11/07/2008,16:29,14MHZ,CW,IT9IFI,,
v2,OK1DDQ/P,OK/ST-015,14/07/2008,16:48,7MHZ,CW,F6HIA,,,4,0
v2,OK1DDQ/P,OK/ST-015,14/07/2008,16:49,7MHZ,CW,DL4FCK,,
v2,OK1DDQ/P,OK/ST-015,14/07/2008,16:50,7MHZ,CW,SM6CMU,,
v2,OK1DDQ/P,OK/ST-015,14/07/2008,16:52,7MHZ,CW,G3OHC,,
v2,OK1DDQ/P,OK/ST-015,14/07/2008,16:54,7MHZ,CW,DL3JPN,,
v2,OK1DDQ/P,OK/ST-015,14/07/2008,16:55,7MHZ,CW,DL4FDM,,
v2,OK1DDQ/P,OK/ST-015,14/07/2008,16:56,7MHZ,CW,9A4MF,,
v2,OK1DDQ/P,OK/ST-015,14/07/2008,16:57,7MHZ,CW,DL2DXA,,
v2,OK1DDQ/P,OK/ST-015,14/07/2008,17:00,7MHZ,CW,DL1FU,,
v2,OK1DDQ/P,OK/ST-015,14/07/2008,17:00,7MHZ,CW,DL4ALI,,
v2,OK1DDQ/P,OK/ST-015,14/07/2008,17:01,7MHZ,CW,DL8YR,,
v2,OK1DDQ/P,OK/ST-015,14/07/2008,17:01,7MHZ,CW,9A7W,,
v2,OK1DDQ/P,OK/ST-015,14/07/2008,17:03,7MHZ,CW,DL3BRA,,
v2,OK1DDQ/P,OK/ST-015,14/07/2008,17:04,7MHZ,CW,S58MU,,
v2,OK1DDQ/P,OK/ST-015,14/07/2008,17:05,7MHZ,CW,S52QM,,
v2,OK1DDQ/P,OK/ST-015,14/07/2008,17:06,7MHZ,CW,DJ5AV,,
v2,OK1DDQ/P,OK/ST-015,14/07/2008,17:07,7MHZ,CW,F8DGF,,
v2,OK1DDQ/P,OK/ST-015,14/07/2008,17:08,7MHZ,CW,LX1NO,,
v2,OK1DDQ/P,OK/ST-015,14/07/2008,17:08,7MHZ,CW,HA7UL,,
v2,OK1DDQ/P,OK/ST-015,14/07/2008,17:10,7MHZ,CW,G4SSH,,
v2,OK1DDQ/P,OK/ST-015,14/07/2008,17:11,7MHZ,CW,HB9AAQ,,
v2,OK1DDQ/P,OK/ST-015,14/07/2008,17:12,7MHZ,CW,LA1KHA/M,,
v2,OK1DDQ/P,OK/ST-015,14/07/2008,17:13,7MHZ,CW,DL5WCC,,
v2,OK1DDQ/P,OK/ST-015,14/07/2008,17:14,7MHZ,CW,GW0DSP,,
v2,OK1DDQ/P,OK/ST-015,14/07/2008,17:15,7MHZ,CW,DL7VKD,,
v2,OK1DDQ/P,OK/ST-015,14/07/2008,17:16,7MHZ,CW,HB9DOT,,
v2,OK1DDQ/P,OK/ST-015,14/07/2008,17:17,7MHZ,CW,OK2QA,,
v2,OK1DDQ/P,OK/ST-015,14/07/2008,17:18,7MHZ,CW,HA5TI,,
v2,OK1DDQ/P,OK/ST-015,14/07/2008,17:19,7MHZ,CW,G4OBK,,
v2,OK1DDQ/P,OK/ST-015,14/07/2008,17:20,7MHZ,CW,HB9CMI,,
v2,OK1DDQ/P,OK/ST-015,14/07/2008,17:21,7MHZ,CW,DH8DX/P,,S2S DM/TH-466
v2,OK1DDQ/P,OK/ST-015,14/07/2008,17:22,7MHZ,CW,YU1RK,,
v2,OK1DDQ/P,OK/ST-015,14/07/2008,17:25,7MHZ,CW,HB9EHV,,
v2,OK1DDQ/P,OK/ST-015,14/07/2008,17:25,7MHZ,CW,DL6UNF,,
v2,OK1DDQ/P,OK/ST-015,14/07/2008,17:26,7MHZ,CW,PA3CWG,,
v2,OK1DDQ/P,OK/ST-015,14/07/2008,17:27,7MHZ,CW,HA4FY,,
v2,OK1DDQ/P,OK/ST-015,14/07/2008,17:29,7MHZ,CW,DL2KDW,,
v2,OK1DDQ/P,OK/ST-015,14/07/2008,17:30,7MHZ,CW,PA0XAW,,
v2,OK1DDQ/P,OK/ST-015,14/07/2008,17:32,7MHZ,CW,DL7RAG,,
v2,OK1DDQ/P,OK/ST-015,14/07/2008,17:35,7MHZ,CW,G0BPV,,
v2,OK1DDQ/P,OK/ST-015,14/07/2008,17:36,7MHZ,CW,LA1ENA,,
v2,OK1DDQ/P,OK/ST-015,14/07/2008,17:37,7MHZ,CW,OE5EEP,,
v2,OK1DDQ/P,OK/ST-004,17/07/2008,15:05,7MHZ,CW,SM6CMU,,,6,0
v2,OK1DDQ/P,OK/ST-004,17/07/2008,15:06,7MHZ,CW,F6CUG,,
v2,OK1DDQ/P,OK/ST-004,17/07/2008,15:06,7MHZ,CW,DL7VKD,,
v2,OK1DDQ/P,OK/ST-004,17/07/2008,15:08,7MHZ,CW,HB9AAQ,,
v2,OK1DDQ/P,OK/ST-004,17/07/2008,15:09,7MHZ,CW,S57XX,,
v2,OK1DDQ/P,OK/ST-004,17/07/2008,15:10,7MHZ,CW,G4SSH,,
v2,OK1DDQ/P,OK/ST-004,17/07/2008,15:11,7MHZ,CW,HA2SJ,,
v2,OK1DDQ/P,OK/ST-004,17/07/2008,15:12,7MHZ,CW,HB9DOT,,
v2,OK1DDQ/P,OK/ST-004,17/07/2008,15:13,7MHZ,CW,DL3BRA,,
v2,OK1DDQ/P,OK/ST-004,17/07/2008,15:14,7MHZ,CW,DJ5AV,,
v2,OK1DDQ/P,OK/ST-004,17/07/2008,15:15,7MHZ,CW,G0HIO,,
v2,OK1DDQ/P,OK/ST-004,17/07/2008,15:16,7MHZ,CW,9A4MF,,
v2,OK1DDQ/P,OK/ST-004,17/07/2008,15:17,7MHZ,CW,OE5EEP,,
v2,OK1DDQ/P,OK/ST-004,17/07/2008,15:18,7MHZ,CW,HB9DAX,,
v2,OK1DDQ/P,OK/ST-004,17/07/2008,15:19,7MHZ,CW,HA5TI,,
v2,OK1DDQ/P,OK/ST-004,17/07/2008,15:20,7MHZ,CW,ON4CAP,,
v2,OK1DDQ/P,OK/ST-004,17/07/2008,15:21,7MHZ,CW,9A7W,,
v2,OK1DDQ/P,OK/ST-004,17/07/2008,15:22,7MHZ,CW,DL8YR,,
v2,OK1DDQ/P,OK/ST-004,17/07/2008,15:24,7MHZ,CW,PA3CWG,,
v2,OK1DDQ/P,OK/ST-004,17/07/2008,15:24,7MHZ,CW,S59ZZ,,
v2,OK1DDQ/P,OK/ST-004,17/07/2008,15:25,7MHZ,CW,GW0DSP,,
v2,OK1DDQ/P,OK/ST-004,17/07/2008,15:44,7MHZ,CW,S52QM,,
v2,OK1DDQ/P,OK/ST-004,17/07/2008,15:44,7MHZ,CW,G3OHC,,
v2,OK1DDQ/P,OK/ST-004,17/07/2008,15:45,7MHZ,CW,OK1LV/QRP,,
v2,OK1DDQ/P,OK/ST-004,17/07/2008,15:46,7MHZ,CW,DL1RNT/P,,
v2,OK1DDQ/P,OK/ST-004,17/07/2008,15:48,7MHZ,CW,G3WPF,,
v2,OK1DDQ/P,OK/ST-004,17/07/2008,15:51,7MHZ,CW,DL2SM/P,,
v2,OK1DDQ/P,OK/ST-004,17/07/2008,15:53,7MHZ,CW,DL1FU,,
v2,OK1DDQ/P,OK/ST-004,17/07/2008,15:54,7MHZ,CW,ON4AW,,
v2,OK1DDQ/P,OK/ST-004,17/07/2008,15:56,7MHZ,CW,DL7RAG,,
v2,OK1DDQ/P,OK/ST-004,17/07/2008,15:59,7MHZ,CW,F6ICG,,
v2,OK1DDQ/P,OK/ST-004,17/07/2008,16:00,7MHZ,CW,S57XX,,
v2,OK1DDQ/P,OK/US-004,22/07/2008,15:25,7MHZ,CW,HB9CMI,,,8,0
v2,OK1DDQ/P,OK/US-004,22/07/2008,15:25,7MHZ,CW,G4OBK,,
v2,OK1DDQ/P,OK/US-004,22/07/2008,15:26,7MHZ,CW,9A7W,,
v2,OK1DDQ/P,OK/US-004,22/07/2008,15:27,7MHZ,CW,ON4CAP,,
v2,OK1DDQ/P,OK/US-004,22/07/2008,15:28,7MHZ,CW,SM5IMO,,
v2,OK1DDQ/P,OK/US-004,22/07/2008,15:29,7MHZ,CW,DJ5AA,,
v2,OK1DDQ/P,OK/US-004,22/07/2008,15:30,7MHZ,CW,HB9DAX,,
v2,OK1DDQ/P,OK/US-004,22/07/2008,15:31,7MHZ,CW,GW0DSP,,
v2,OK1DDQ/P,OK/US-004,22/07/2008,15:34,7MHZ,CW,DL7YAD,,
v2,OK1DDQ/P,OK/US-004,22/07/2008,15:35,7MHZ,CW,HB9AGH,,
v2,OK1DDQ/P,OK/US-004,22/07/2008,15:35,7MHZ,CW,SM6CMU,,
v2,OK1DDQ/P,OK/US-004,22/07/2008,15:36,7MHZ,CW,9A4MF,,
v2,OK1DDQ/P,OK/US-004,22/07/2008,15:37,7MHZ,CW,HB9DOT,,
v2,OK1DDQ/P,OK/US-004,22/07/2008,15:38,7MHZ,CW,SM1CXE,,
v2,OK1DDQ/P,OK/US-004,22/07/2008,15:39,7MHZ,CW,HB9RE,,
v2,OK1DDQ/P,OK/US-004,22/07/2008,15:40,7MHZ,CW,G4WSX,,
v2,OK1DDQ/P,OK/US-004,22/07/2008,15:40,7MHZ,CW,HB9BHW,,
v2,OK1DDQ/P,OK/US-004,22/07/2008,15:42,7MHZ,CW,F6HIA,,
v2,OK1DDQ/P,OK/US-004,22/07/2008,15:43,7MHZ,CW,S53X,,
v2,OK1DDQ/P,OK/US-004,22/07/2008,15:45,7MHZ,CW,G3HKO,,
v2,OK1DDQ/P,OK/US-004,22/07/2008,15:45,7MHZ,CW,G4SSH,,
v2,OK1DDQ/P,OK/US-004,22/07/2008,15:46,7MHZ,CW,HB9CSA,,
v2,OK1DDQ/P,OK/US-004,22/07/2008,15:47,7MHZ,CW,F2LG,,
v2,OK1DDQ/P,OK/US-004,22/07/2008,15:50,7MHZ,CW,S57XX,,
v2,OK1DDQ/P,OK/US-004,22/07/2008,15:51,7MHZ,CW,SM7BUA,,
v2,OK1DDQ/P,OK/US-004,22/07/2008,15:53,7MHZ,CW,9A1CCB,,
v2,OK1DDQ/P,OK/US-004,22/07/2008,15:54,7MHZ,CW,HB9BYZ,,
v2,OK1DDQ/P,OK/US-004,22/07/2008,15:55,7MHZ,CW,G3OHC,,
v2,OK1DDQ/P,OK/US-004,22/07/2008,15:56,7MHZ,CW,S51ZG,,
v2,OK1DDQ/P,OK/US-004,22/07/2008,15:57,7MHZ,CW,G4ELZ,,
v2,OK1DDQ/P,OK/US-004,22/07/2008,15:58,7MHZ,CW,SP8BBK,,
v2,OK1DDQ/P,OK/US-004,22/07/2008,15:59,7MHZ,CW,G4RQJ,,
v2,OK1DDQ/P,OK/US-004,22/07/2008,16:00,7MHZ,CW,S53XX,,
v2,OK1DDQ/P,OK/US-004,22/07/2008,16:01,7MHZ,CW,ON4ON,,
v2,OK1DDQ/P,OK/US-004,22/07/2008,16:03,7MHZ,CW,9A4MF,,
v2,OK1DDQ/P,OK/US-004,22/07/2008,16:04,7MHZ,CW,G0HIO,,
v2,OK1DDQ/P,OK/US-004,22/07/2008,16:05,7MHZ,CW,G4ZIB,,
v2,OK1DDQ/P,OK/US-022,23/07/2008,15:55,7MHZ,CW,HB9BYZ,,,6,0
v2,OK1DDQ/P,OK/US-022,23/07/2008,15:56,7MHZ,CW,SF4J,,
v2,OK1DDQ/P,OK/US-022,23/07/2008,15:58,7MHZ,CW,GW0DSP,,
v2,OK1DDQ/P,OK/US-022,23/07/2008,15:59,7MHZ,CW,F6CEL,,
v2,OK1DDQ/P,OK/US-022,23/07/2008,16:00,7MHZ,CW,G4CMQ,,
v2,OK1DDQ/P,OK/US-022,23/07/2008,16:02,7MHZ,CW,G3OHC,,
v2,OK1DDQ/P,OK/US-022,23/07/2008,16:04,7MHZ,CW,F6GEO,,
v2,OK1DDQ/P,OK/US-022,23/07/2008,16:04,7MHZ,CW,G4ELZ,,
v2,OK1DDQ/P,OK/US-022,23/07/2008,16:05,7MHZ,CW,OK1KT,,
v2,OK1DDQ/P,OK/US-022,23/07/2008,16:06,7MHZ,CW,SM7BUA,,
v2,OK1DDQ/P,OK/US-022,23/07/2008,16:07,7MHZ,CW,G4OBK,,
v2,OK1DDQ/P,OK/US-022,23/07/2008,16:09,7MHZ,CW,DJ5AA,,
v2,OK1DDQ/P,OK/US-022,23/07/2008,16:10,7MHZ,CW,DL2DXA,,
v2,OK1DDQ/P,OK/US-022,23/07/2008,16:11,7MHZ,CW,G3WPF,,
v2,OK1DDQ/P,OK/US-022,23/07/2008,16:12,7MHZ,CW,9A4MF,,
v2,OK1DDQ/P,OK/US-022,23/07/2008,16:14,7MHZ,CW,S57XX,,
v2,OK1DDQ/P,OK/US-022,23/07/2008,16:15,7MHZ,CW,ON4CAP,,
v2,OK1DDQ/P,OK/US-022,23/07/2008,16:16,7MHZ,CW,G0NES,,
v2,OK1DDQ/P,OK/US-022,23/07/2008,16:17,7MHZ,CW,S59DKR,,
v2,OK1DDQ/P,OK/US-022,23/07/2008,16:19,7MHZ,CW,F8DGF,,
v2,OK1DDQ/P,OK/US-022,23/07/2008,16:20,7MHZ,CW,EI7W,,
v2,OK1DDQ/P,OK/US-022,23/07/2008,16:21,7MHZ,CW,OK1HCG,,
v2,OK1DDQ/P,OK/US-022,23/07/2008,16:23,7MHZ,CW,9A7W,,
v2,OK1DDQ/P,OK/US-022,23/07/2008,16:24,7MHZ,CW,ON4ON,,
v2,OK1DDQ/P,OK/US-022,23/07/2008,16:24,7MHZ,CW,F6DKV,,
v2,OK1DDQ/P,OK/US-022,23/07/2008,16:25,7MHZ,CW,G3RDQ,,
v2,OK1DDQ/P,OK/US-022,23/07/2008,16:29,7MHZ,CW,G0VYR,,
v2,OK1DDQ/P,OK/US-022,23/07/2008,16:30,7MHZ,CW,F5EIL,,
v2,OK1DDQ/P,OK/US-022,23/07/2008,16:34,7MHZ,CW,G0ANV,,
v2,OK1DDQ/P,OK/US-022,23/07/2008,16:34,7MHZ,CW,F6HIA,,
v2,OK1DDQ/P,OK/US-022,23/07/2008,16:35,7MHZ,CW,DJ5AV,,
v2,OK1DDQ/P,OK/US-022,23/07/2008,16:36,7MHZ,CW,HB9AAQ,,
v2,OK1DDQ/P,OK/US-022,23/07/2008,16:36,7MHZ,CW,HB9DAX,,
v2,OK1DDQ/P,OK/US-022,23/07/2008,16:37,7MHZ,CW,UA3LPF,,
v2,OK1DDQ/P,OK/US-022,23/07/2008,16:38,7MHZ,CW,SM1CXE,,
v2,OK1DDQ/P,OK/US-022,23/07/2008,16:40,7MHZ,CW,G4WSX,,
v2,OK1DDQ/P,OK/US-022,23/07/2008,16:40,7MHZ,CW,HB9CMI,,
v2,OK1DDQ/P,OK/US-022,23/07/2008,16:41,7MHZ,CW,DL8YR,,
v2,OK1DDQ/P,OK/US-022,23/07/2008,16:43,7MHZ,CW,M0COP,,
v2,OK1DDQ/P,OK/US-022,23/07/2008,16:44,7MHZ,CW,DL2EF,,
v2,OK1DDQ/P,OK/US-022,23/07/2008,16:46,7MHZ,CW,I1GZG,,
v2,OK1DDQ/P,OK/US-022,23/07/2008,16:47,7MHZ,CW,SM6CMU,,
v2,OK1DDQ/P,OK/US-022,23/07/2008,16:49,7MHZ,CW,G4CPI,,
v2,OK1DDQ/P,OK/US-022,23/07/2008,16:51,7MHZ,CW,OK1AOV,,
v2,OK1DDQ/P,OK/US-022,23/07/2008,16:52,7MHZ,CW,LA6UIA,,
v2,OK1DDQ/P,OK/US-022,23/07/2008,16:54,7MHZ,CW,S51ZG,,
v2,OK1DDQ/P,OK/US-022,23/07/2008,16:55,7MHZ,CW,SM5CBC/4/P,,
v2,OK1DDQ/P,OK/US-022,23/07/2008,16:58,7MHZ,CW,DL2KDW,,
v2,OK1DDQ/P,OK/US-022,23/07/2008,16:59,7MHZ,CW,PA3CWG,,
v2,OK1DDQ/P,OK/US-022,23/07/2008,16:59,7MHZ,CW,DL9SXX,,
v2,OK1DDQ/P,OK/PL-038,24/07/2008,14:40,7MHZ,CW,G4WSX,,,6,0
v2,OK1DDQ/P,OK/PL-038,24/07/2008,14:42,7MHZ,CW,DL2KDW,,
v2,OK1DDQ/P,OK/PL-038,24/07/2008,14:43,7MHZ,CW,HA5AZC,,
v2,OK1DDQ/P,OK/PL-038,24/07/2008,14:44,7MHZ,CW,DL6UNF,,
v2,OK1DDQ/P,OK/PL-038,24/07/2008,14:45,7MHZ,CW,DL6UHA,,
v2,OK1DDQ/P,OK/PL-038,24/07/2008,14:46,7MHZ,CW,DL2DXA,,
v2,OK1DDQ/P,OK/PL-038,24/07/2008,14:46,7MHZ,CW,ON4CAP,,
v2,OK1DDQ/P,OK/PL-038,24/07/2008,14:47,7MHZ,CW,9A4MF,,
v2,OK1DDQ/P,OK/PL-038,24/07/2008,14:49,7MHZ,CW,G0ANV,,
v2,OK1DDQ/P,OK/PL-038,24/07/2008,14:50,7MHZ,CW,9A7W,,
v2,OK1DDQ/P,OK/PL-038,24/07/2008,14:51,7MHZ,CW,HA3FZ,,
v2,OK1DDQ/P,OK/PL-038,24/07/2008,14:52,7MHZ,CW,DL2EF,,
v2,OK1DDQ/P,OK/PL-038,24/07/2008,14:53,7MHZ,CW,F6ICG,,
v2,OK1DDQ/P,OK/PL-038,24/07/2008,14:54,7MHZ,CW,G3OHC,,
v2,OK1DDQ/P,OK/PL-038,24/07/2008,14:55,7MHZ,CW,DL8YR,,
v2,OK1DDQ/P,OK/PL-038,24/07/2008,14:56,7MHZ,CW,G4SSH,,
v2,OK1DDQ/P,OK/PL-038,24/07/2008,14:57,7MHZ,CW,GW0DSP,,
v2,OK1DDQ/P,OK/PL-038,24/07/2008,14:59,7MHZ,CW,OK1KT,,
v2,OK1DDQ/P,OK/PL-038,24/07/2008,15:00,7MHZ,CW,OM1AX,,
v2,OK1DDQ/P,OK/PL-038,24/07/2008,15:00,7MHZ,CW,DL9SXX,,
v2,OK1DDQ/P,OK/PL-038,24/07/2008,15:01,7MHZ,CW,G0AZS,,
v2,OK1DDQ/P,OK/PL-038,24/07/2008,15:02,7MHZ,CW,F6FNA,,
v2,OK1DDQ/P,OK/PL-038,24/07/2008,15:03,7MHZ,CW,G3RDQ,,
v2,OK1DDQ/P,OK/PL-038,24/07/2008,15:04,7MHZ,CW,HA7VY/P,,
v2,OK1DDQ/P,OK/PL-038,24/07/2008,15:06,7MHZ,CW,S58MU,,
v2,OK1DDQ/P,OK/PL-038,24/07/2008,15:17,10MHZ,CW,G4IUP,,
v2,OK1DDQ/P,OK/PL-038,24/07/2008,15:18,10MHZ,CW,G4SSH,,
v2,OK1DDQ/P,OK/PL-038,24/07/2008,15:20,10MHZ,CW,G4OBL,,
v2,OK1DDQ/P,OK/PL-038,24/07/2008,15:20,10MHZ,CW,G3VQO,,
v2,OK1DDQ/P,OK/PL-038,24/07/2008,15:21,10MHZ,CW,F6HIA,,
v2,OK1DDQ/P,OK/PL-038,24/07/2008,15:24,10MHZ,CW,US5ETU,,
v2,OK1DDQ/P,OK/PL-038,24/07/2008,15:25,10MHZ,CW,EI7CC,,
v2,OK1DDQ/P,OK/PL-038,24/07/2008,15:26,10MHZ,CW,G0AZS,,
v2,OK1DDQ/P,OK/PL-038,24/07/2008,15:27,10MHZ,CW,SF4J,,
v2,OK1DDQ/P,OK/PL-026,31/07/2008,16:43,7MHZ,CW,G3WPF,,,6,0
v2,OK1DDQ/P,OK/PL-026,31/07/2008,16:44,7MHZ,CW,G4ELZ,,
v2,OK1DDQ/P,OK/PL-026,31/07/2008,16:45,7MHZ,CW,DL8DXL,,
v2,OK1DDQ/P,OK/PL-026,31/07/2008,16:46,7MHZ,CW,DF5WA,,
v2,OK1DDQ/P,OK/PL-026,31/07/2008,16:46,7MHZ,CW,9A4MF,,
v2,OK1DDQ/P,OK/PL-026,31/07/2008,16:48,7MHZ,CW,DL4ALI,,
v2,OK1DDQ/P,OK/PL-026,31/07/2008,16:48,7MHZ,CW,DL6UHA,,
v2,OK1DDQ/P,OK/PL-026,31/07/2008,16:49,7MHZ,CW,9A7W,,
v2,OK1DDQ/P,OK/PL-026,31/07/2008,16:50,7MHZ,CW,DL8YR,,
v2,OK1DDQ/P,OK/PL-026,31/07/2008,16:52,7MHZ,CW,ON4CAP,,
v2,OK1DDQ/P,OK/PL-026,31/07/2008,16:53,7MHZ,CW,HB9AGH,,
v2,OK1DDQ/P,OK/PL-026,31/07/2008,16:54,7MHZ,CW,DL6HTA,,
v2,OK1DDQ/P,OK/PL-026,31/07/2008,16:56,7MHZ,CW,HB9CUE,,
v2,OK1DDQ/P,OK/PL-026,31/07/2008,16:57,7MHZ,CW,ON3WAB,,
v2,OK1DDQ/P,OK/PL-026,31/07/2008,16:59,7MHZ,CW,DL6KVA,,
v2,OK1DDQ/P,OK/PL-026,31/07/2008,17:00,7MHZ,CW,SM6CMU,,
v2,OK1DDQ/P,OK/PL-026,31/07/2008,17:01,7MHZ,CW,S53X,,
v2,OK1DDQ/P,OK/PL-026,31/07/2008,17:02,7MHZ,CW,DJ5AV,,
v2,OK1DDQ/P,OK/PL-026,31/07/2008,17:03,7MHZ,CW,HB9DAX,,
v2,OK1DDQ/P,OK/PL-026,31/07/2008,17:03,7MHZ,CW,S57UN,,
v2,OK1DDQ/P,OK/PL-026,31/07/2008,17:04,7MHZ,CW,PA3CWG,,
v2,OK1DDQ/P,OK/PL-026,31/07/2008,17:05,7MHZ,CW,F6HIA,,
v2,OK1DDQ/P,OK/PL-026,31/07/2008,17:05,7MHZ,CW,HB9BHW,,
v2,OK1DDQ/P,OK/PL-026,31/07/2008,17:06,7MHZ,CW,G4OBK,,
v2,OK1DDQ/P,OK/PL-026,31/07/2008,17:10,7MHZ,CW,F5NEP,,
v2,OK1DDQ/P,OK/PL-026,31/07/2008,17:13,7MHZ,CW,G0VYR,,
v2,OK1DDQ/P,OK/PL-026,31/07/2008,17:14,7MHZ,CW,F6GEO,,
v2,OK1DDQ/P,OK/PL-026,31/07/2008,17:15,7MHZ,CW,DL5WW,,
v2,OK1DDQ/P,OK/PL-026,31/07/2008,17:15,7MHZ,CW,GW0DSP,,
v2,OK1DDQ/P,OK/PL-026,31/07/2008,17:16,7MHZ,CW,F5NEP,,
v2,OK1DDQ/P,OK/PL-026,31/07/2008,17:17,7MHZ,CW,IK3DRO,,
v2,OK1DDQ/P,OK/PL-026,31/07/2008,17:21,7MHZ,CW,HB9AAQ,,
v2,OK1DDQ/P,OK/PL-026,31/07/2008,17:21,7MHZ,CW,DL2EF,,
v2,OK1DDQ/P,OK/PL-026,31/07/2008,17:24,7MHZ,CW,HA5TI,,
v2,OK1DDQ/P,OK/PL-026,31/07/2008,17:26,7MHZ,CW,S57XX,,
v2,OK1DDQ/P,OK/PL-026,31/07/2008,17:28,7MHZ,CW,G4CMQ,,
v2,OK1DDQ/P,OK/PL-026,31/07/2008,17:29,7MHZ,CW,S59DKR,,
v2,OK1DDQ/P,OK/PL-026,31/07/2008,17:30,7MHZ,CW,OM1AX/P,,
v2,OK1DDQ/P,OK/PL-026,31/07/2008,17:32,7MHZ,CW,DJ2MBA,,
v2,OK1DDQ/P,OK/PL-026,31/07/2008,17:38,7MHZ,CW,OK2OP,,
v2,OK1DDQ/P,OK/PL-026,31/07/2008,17:39,7MHZ,CW,PA0HRM,,
v2,OK1DDQ/P,OK/ST-010,01/08/2008,14:26,7MHZ,CW,DJ5AV,,,6,0
v2,OK1DDQ/P,OK/ST-010,01/08/2008,14:27,7MHZ,CW,SM1CXE,,
v2,OK1DDQ/P,OK/ST-010,01/08/2008,14:29,7MHZ,CW,DL8YR,,
v2,OK1DDQ/P,OK/ST-010,01/08/2008,14:30,7MHZ,CW,HB9AGH,,
v2,OK1DDQ/P,OK/ST-010,01/08/2008,14:31,7MHZ,CW,HB9AAQ,,
v2,OK1DDQ/P,OK/ST-010,01/08/2008,14:32,7MHZ,CW,9A4MF,,
v2,OK1DDQ/P,OK/ST-010,01/08/2008,14:33,7MHZ,CW,ON4CAP,,
v2,OK1DDQ/P,OK/ST-010,01/08/2008,14:34,7MHZ,CW,SM7BUA,,
v2,OK1DDQ/P,OK/ST-010,01/08/2008,14:35,7MHZ,CW,DL4FDM,,
v2,OK1DDQ/P,OK/ST-010,01/08/2008,14:36,7MHZ,CW,ON4ON,,
v2,OK1DDQ/P,OK/ST-010,01/08/2008,14:36,7MHZ,CW,9A7W,,
v2,OK1DDQ/P,OK/ST-010,01/08/2008,14:38,7MHZ,CW,G4SSH,,
v2,OK1DDQ/P,OK/ST-010,01/08/2008,14:39,7MHZ,CW,HA5AZC,,
v2,OK1DDQ/P,OK/ST-010,01/08/2008,14:40,7MHZ,CW,G4CMQ,,
v2,OK1DDQ/P,OK/ST-010,01/08/2008,14:41,7MHZ,CW,F8DGF,,
v2,OK1DDQ/P,OK/ST-010,01/08/2008,14:43,7MHZ,CW,SM6CMU,,
v2,OK1DDQ/P,OK/ST-010,01/08/2008,14:44,7MHZ,CW,F6HIA,,
v2,OK1DDQ/P,OK/ST-010,01/08/2008,14:45,7MHZ,CW,DL6KVA,,
v2,OK1DDQ/P,OK/ST-010,01/08/2008,14:46,7MHZ,CW,S57XX,,
v2,OK1DDQ/P,OK/ST-010,01/08/2008,14:47,7MHZ,CW,G4ELZ,,
v2,OK1DDQ/P,OK/ST-010,01/08/2008,14:47,7MHZ,CW,OK1KT,,
v2,OK1DDQ/P,OK/ST-010,01/08/2008,14:50,7MHZ,CW,S51ZG,,
v2,OK1DDQ/P,OK/ST-010,01/08/2008,14:51,7MHZ,CW,G3WPF,,
v2,OK1DDQ/P,OK/ST-010,01/08/2008,14:51,7MHZ,CW,F6FNA,,
v2,OK1DDQ/P,OK/ST-010,01/08/2008,14:53,7MHZ,CW,F6ICG,,
v2,OK1DDQ/P,OK/ST-010,01/08/2008,14:54,7MHZ,CW,GW0DSP,,
v2,OK1DDQ/P,OK/ST-010,01/08/2008,14:55,7MHZ,CW,F6FTB/P,,
v2,OK1DDQ/P,OK/ST-010,01/08/2008,14:56,7MHZ,CW,G0NES,,
v2,OK1DDQ/P,OK/ST-010,01/08/2008,14:58,7MHZ,CW,GM0BPU/P,,
v2,OK1DDQ/P,OK/ST-010,01/08/2008,14:59,7MHZ,CW,G3HKO,,
v2,OK1DDQ/P,OK/ST-010,01/08/2008,15:00,7MHZ,CW,DL2EF,,
