My Call,Date,Time,Full reference,Band,Mode,Station worked,Notes,Points
DL8UVG,25/08/2012,10:27,OM/ZA-066,7MHz,CW,OM4RF/P,,0
DL8UVG,25/08/2012,10:52,OK/PA-030,7MHz,CW,OK2VWB/P,,1
DL8UVG,25/08/2012,13:14,G/LD-047,7MHz,SSB,G4WSB/P,,1
DL8UVG,25/08/2012,13:18,EA1/LE-106,14MHz,CW,EA1AER/P,,10
DL8UVG,26/08/2012,08:39,OK/JC-005,7MHz,CW,OK1IF/P,,10
DL8UVG,26/08/2012,09:13,OK/JC-038,7MHz,CW,OK1HCD/P,,8
DL8UVG,26/08/2012,10:17,HA/DD-014,7MHz,CW,HA/LX1NO/P,,1
DL8UVG,26/08/2012,12:06,OE/OO-140,7MHz,SSB,OE5JKL/P,,1
DL8UVG,26/08/2012,12:41,OK/OL-009,7MHz,CW,OK1TGI/P,,10
DL8UVG,26/08/2012,12:52,SP/PI-001,7MHz,SSB,SP/OM0AM/P,,8
DL8UVG,27/08/2012,08:43,F/AM-200,10MHz,CW,F6HBI/P,,10
DL8UVG,27/08/2012,08:47,GM/SS-209,7MHz,SSB,GM4WSB/P,,1
DL8UVG,27/08/2012,09:47,OK/JC-019,7MHz,CW,OK1IF/P,,10
DL8UVG,27/08/2012,10:48,HB/VD-006,7MHz,CW,HB9AFI/P,,10
DL8UVG,27/08/2012,10:58,DM/TH-027,7MHz,CW,DL8MBS/P,,8
DL8UVG,29/08/2012,10:52,DM/RP-003,7MHz,SSB,DL1DLF/P,,6
DL8UVG,29/08/2012,11:00,OK/JC-021,7MHz,CW,OK1IF/P,,10
DL8UVG,29/08/2012,12:35,OK/MO-008,7MHz,CW,OK/OM3CUG/P,,10
DL8UVG,29/08/2012,12:44,OK/JC-026,7MHz,CW,OK1IF/P,,10
